# file name; noise; peak f.; mag.; duration
20191211075853085_OBSUPICE-R6_met.fits;27.3698;26491.7;55.696;0.341333
20191211075948381_OBSUPICE-R6_met.fits;26.326;26500.5;73.3625;0.170667
20191211080002887_OBSUPICE-R6_met.fits;23.7964;26482.9;60.1957;0.341333
20191211080013810_OBSUPICE-R6_snap.fits;27.1231;26449.2;26.3643;0
20191211080113885_OBSUPICE-R6_snap.fits;27.8552;26491.7;22.3464;0
20191211080217543_OBSUPICE-R6_met.fits;23.7889;26496.1;68.5455;0.341333
20191211080213959_OBSUPICE-R6_snap.fits;23.8884;26544.4;23.9314;0
20191211080314034_OBSUPICE-R6_snap.fits;30.848;26453.6;23.5931;0
20191211080414109_OBSUPICE-R6_snap.fits;24.1675;26481.4;14.117;0
20191211080514183_OBSUPICE-R6_snap.fits;29.3093;26500.5;25.8919;0
20191211080616306_OBSUPICE-R6_met.fits;26.843;26503.4;73.3029;0.170667
20191211080614258_OBSUPICE-R6_snap.fits;28.7508;26543;21.1613;0
20191211080748807_OBSUPICE-R6_met.fits;23.6888;26515.1;62.7038;0.170667
20191211080714333_OBSUPICE-R6_snap.fits;23.7519;26458;18.4106;0
20191211080825842_OBSUPICE-R6_met.fits;24.4518;26509.3;55.2324;0.170667
20191211080814407_OBSUPICE-R6_snap.fits;26.3037;26477.1;23.1715;0
20191211080914482_OBSUPICE-R6_snap.fits;21.803;26529.8;23.6589;0
20191211081023261_OBSUPICE-R6_met.fits;26.9639;26456.5;87.6752;0.341333
20191211081054493_OBSUPICE-R6_met.fits;26.5995;26497.6;73.1094;0.170667
20191211081057906_OBSUPICE-R6_met.fits;28.1041;26497.6;121.481;0.170667
20191211081014557_OBSUPICE-R6_snap.fits;29.024;26497.6;21.3147;0
20191211081114631_OBSUPICE-R6_snap.fits;27.1341;26509.3;23.4864;0
20191211081214706_OBSUPICE-R6_snap.fits;26.3628;26475.6;27.5391;0
20191211081324850_OBSUPICE-R6_met.fits;25.4105;26500.5;65.6893;0.170667
20191211081336114_OBSUPICE-R6_met.fits;28.3983;26494.6;160.442;0.512
20191211081352839_OBSUPICE-R6_met.fits;25.8182;26480;69.7653;0.341333
20191211081314781_OBSUPICE-R6_snap.fits;29.0575;26547.4;25.2875;0
20191211081414855_OBSUPICE-R6_snap.fits;25.7751;26540;20.7029;0
20191211081514930_OBSUPICE-R6_snap.fits;26.6346;26460.9;17.3461;0
20191211081615005_OBSUPICE-R6_snap.fits;23.888;26516.6;20.7787;0
20191211081750407_OBSUPICE-R6_met.fits;22.3175;26497.6;70.8581;0.170667
20191211081715079_OBSUPICE-R6_snap.fits;24.7656;26525.4;17.2911;0
20191211081815154_OBSUPICE-R6_snap.fits;27.5663;26500.5;22.1236;0
20191211081915229_OBSUPICE-R6_snap.fits;24.9121;26463.9;20.8937;0
20191211082015303_OBSUPICE-R6_snap.fits;24.14;26532.7;26.4863;0
20191211082137053_OBSUPICE-R6_met.fits;20.6227;26499;44.4651;2.048
20191211082115378_OBSUPICE-R6_snap.fits;25.9018;26532.7;29.4884;0
20191211082215453_OBSUPICE-R6_snap.fits;29.9235;26519.5;22.4327;0
20191211082315527_OBSUPICE-R6_snap.fits;26.512;26509.3;24.8413;0
20191211082415602_OBSUPICE-R6_snap.fits;22.7644;26453.6;23.6498;0
20191211082520285_OBSUPICE-R6_met.fits;25.8943;26485.8;62.2276;0.170667
20191211082515677_OBSUPICE-R6_snap.fits;33.7543;26531.2;27.1167;0
20191211082615751_OBSUPICE-R6_snap.fits;20.8825;26491.7;23.1121;0
20191211082715826_OBSUPICE-R6_snap.fits;30.5885;26462.4;28.1915;0
20191211082815901_OBSUPICE-R6_snap.fits;20.6756;26504.9;17.6909;0
20191211082941405_OBSUPICE-R6_met.fits;25.0499;26507.8;50.4837;0.170667
20191211082952327_OBSUPICE-R6_met.fits;23.643;26496.1;70.4141;0.341333
20191211083009394_OBSUPICE-R6_met.fits;21.3989;26499;72.5887;0.341333
20191211082915975_OBSUPICE-R6_snap.fits;25.5247;26519.5;30.9165;0
20191211083013661_OBSUPICE-R6_met.fits;28.6507;26502;90.6963;0.170667
20191211083017074_OBSUPICE-R6_met.fits;28.4694;26503.4;128.096;0.341333
20191211083016050_OBSUPICE-R6_snap.fits;23.3199;26477.1;27.2278;0
20191211083133362_OBSUPICE-R6_met.fits;20.7863;26504.9;82.8724;0.170667
20191211083116125_OBSUPICE-R6_snap.fits;25.5386;26481.4;18.8804;0
20191211083216199_OBSUPICE-R6_snap.fits;20.398;26487.3;24.9114;0
20191211083333341_OBSUPICE-R6_met.fits;27.2902;26496.1;138.321;0.341333
20191211083316274_OBSUPICE-R6_snap.fits;27.3627;26499;22.3568;0
20191211083429149_OBSUPICE-R6_met.fits;24.5339;26519.5;61.0217;0.170667
20191211083416349_OBSUPICE-R6_snap.fits;24.1834;26452.1;25.71;0
20191211083516423_OBSUPICE-R6_snap.fits;28.1025;26452.1;22.9572;0
20191211083616498_OBSUPICE-R6_snap.fits;27.2104;26474.1;23.2454;0
20191211083721522_OBSUPICE-R6_met.fits;25.8399;26491.7;55.9393;0.170667
20191211083749341_OBSUPICE-R6_met.fits;24.4953;26504.9;73.1865;0.341333
20191211083810845_OBSUPICE-R6_met.fits;26.5836;26494.6;103.128;0.170667
20191211083716573_OBSUPICE-R6_snap.fits;28.4264;26540;21.4226;0
20191211083816647_OBSUPICE-R6_snap.fits;25.0506;26543;21.1978;0
20191211083916722_OBSUPICE-R6_snap.fits;26.6635;26499;19.2123;0
20191211084016797_OBSUPICE-R6_snap.fits;24.2654;26490.2;26.5179;0
20191211084157661_OBSUPICE-R6_met.fits;31.7556;26494.6;74.2897;0.512
20191211084116871_OBSUPICE-R6_snap.fits;32.2492;26472.7;25.0262;0
20191211084311047_OBSUPICE-R6_met.fits;22.6445;26475.6;59.7355;0.170667
20191211084216946_OBSUPICE-R6_snap.fits;22.6995;26474.1;17.7222;0
20191211084317021_OBSUPICE-R6_snap.fits;25.847;26519.5;25.3024;0
20191211084417095_OBSUPICE-R6_snap.fits;22.1462;26543;22.0149;0
20191211084517170_OBSUPICE-R6_snap.fits;22.7091;26471.2;19.4375;0
20191211084617245_OBSUPICE-R6_snap.fits;23.6147;26484.4;21.8262;0
20191211084717319_OBSUPICE-R6_snap.fits;24.6895;26518.1;17.1311;0
20191211084817394_OBSUPICE-R6_snap.fits;23.3924;26510.7;19.0425;0
20191211084917469_OBSUPICE-R6_snap.fits;25.1367;26504.9;19.3224;0
20191211085017543_OBSUPICE-R6_snap.fits;21.7172;26466.8;23.5393;0
20191211085117618_OBSUPICE-R6_snap.fits;24.5378;26453.6;18.9038;0
20191211085228786_OBSUPICE-R6_met.fits;22.6587;26509.3;55.6101;0.170667
20191211085217693_OBSUPICE-R6_snap.fits;20.9049;26491.7;18.0581;0
20191211085317767_OBSUPICE-R6_snap.fits;23.7976;26525.4;13.9653;0
20191211085417842_OBSUPICE-R6_snap.fits;26.3007;26460.9;23.0159;0
20191211085543687_OBSUPICE-R6_met.fits;23.4863;26491.7;76.1591;0.512
20191211085556999_OBSUPICE-R6_met.fits;18.6937;26497.6;41.5818;0.170667
20191211085517917_OBSUPICE-R6_snap.fits;23.681;26513.7;19.5419;0
20191211085709191_OBSUPICE-R6_met.fits;20.6206;26500.5;57.5456;0.170667
20191211085617991_OBSUPICE-R6_snap.fits;23.2922;26534.2;15.8891;0
20191211085718066_OBSUPICE-R6_snap.fits;21.6305;26455.1;23.3087;0
20191211085818141_OBSUPICE-R6_snap.fits;23.7702;26532.7;20.9744;0
20191211085918215_OBSUPICE-R6_snap.fits;25.5064;26455.1;21.058;0
