# file name; noise; peak f.; mag.; duration
20191211145858674_OBSUPICE-R6_met.fits;22.7368;26496.1;114.613;0.341333
20191211150045170_OBSUPICE-R6_snap.fits;24.6801;26528.3;22.1681;0
20191211150145245_OBSUPICE-R6_snap.fits;25.9534;26500.5;21.4257;0
20191211150245319_OBSUPICE-R6_snap.fits;26.7736;26499;25.0746;0
20191211150438471_OBSUPICE-R6_met.fits;28.0694;26484.4;62.3995;0.170667
20191211150345394_OBSUPICE-R6_snap.fits;25.5883;26500.5;21.1575;0
20191211150502706_OBSUPICE-R6_met.fits;23.6954;26488.8;58.3328;0.341333
20191211150445469_OBSUPICE-R6_snap.fits;21.2822;26512.2;25.5617;0
20191211150545543_OBSUPICE-R6_snap.fits;18.1825;26487.3;24.89;0
20191211150654151_OBSUPICE-R6_met.fits;25.1316;26497.6;79.0135;0.170667
20191211150721287_OBSUPICE-R6_met.fits;25.7092;26496.1;112.783;0.170667
20191211150645618_OBSUPICE-R6_snap.fits;25.2836;26512.2;24.8289;0
20191211150827506_OBSUPICE-R6_met.fits;24.7777;26507.8;53.7587;0.170667
20191211150745693_OBSUPICE-R6_snap.fits;21.3987;26450.7;18.8553;0
20191211150845767_OBSUPICE-R6_snap.fits;21.3629;26471.2;24.2777;0
20191211150945842_OBSUPICE-R6_snap.fits;22.3729;26458;24.857;0
20191211151045917_OBSUPICE-R6_snap.fits;21.2367;26459.5;20.6512;0
20191211151145991_OBSUPICE-R6_snap.fits;20.1787;26474.1;23.4228;0
20191211151246066_OBSUPICE-R6_snap.fits;25.6053;26471.2;17.8602;0
20191211151346141_OBSUPICE-R6_snap.fits;23.9446;26543;17.7966;0
20191211151446215_OBSUPICE-R6_snap.fits;21.901;26465.3;19.7315;0
20191211151546290_OBSUPICE-R6_snap.fits;25.0453;26484.4;19.4606;0
20191211151643122_OBSUPICE-R6_met.fits;22.8395;26507.8;87.9519;0.170667
20191211151646365_OBSUPICE-R6_snap.fits;24.1844;26512.2;20.281;0
20191211151746439_OBSUPICE-R6_snap.fits;23.0397;26466.8;21.6778;0
20191211151858973_OBSUPICE-R6_met.fits;26.7794;26518.1;170.391;0.341333
20191211151846514_OBSUPICE-R6_snap.fits;23.4108;26521;19.369;0
20191211152005703_OBSUPICE-R6_met.fits;20.8259;26504.9;58.9923;0.341333
20191211151946589_OBSUPICE-R6_snap.fits;23.8012;26500.5;28.7543;0
20191211152046663_OBSUPICE-R6_snap.fits;22.2671;26523.9;23.4069;0
20191211152146738_OBSUPICE-R6_snap.fits;20.7545;26512.2;20.5694;0
20191211152339037_OBSUPICE-R6_met.fits;25.8905;26503.4;117.399;0.341333
20191211152246813_OBSUPICE-R6_snap.fits;26.7042;26468.3;24.35;0
20191211152346887_OBSUPICE-R6_snap.fits;22.5818;26459.5;17.3839;0
20191211152446962_OBSUPICE-R6_snap.fits;21.203;26455.1;19.2713;0
20191211152547037_OBSUPICE-R6_snap.fits;26.203;26535.6;20.4353;0
20191211152647111_OBSUPICE-R6_snap.fits;24.3274;26506.3;15.9331;0
20191211152808007_OBSUPICE-R6_met.fits;22.6126;26502;167.846;0.341333
20191211152747186_OBSUPICE-R6_snap.fits;23.6865;26478.5;16.4151;0
20191211152905351_OBSUPICE-R6_met.fits;22.9746;26499;232.306;0.512
20191211152847261_OBSUPICE-R6_snap.fits;24.295;26494.6;24.4534;0
20191211152947335_OBSUPICE-R6_snap.fits;23.0937;26531.2;22.75;0
20191211153135197_OBSUPICE-R6_met.fits;23.9476;26506.3;75.3664;0.170667
20191211153047410_OBSUPICE-R6_snap.fits;25.2617;26503.4;20.272;0
20191211153228615_OBSUPICE-R6_met.fits;20.3014;26506.3;46.5318;0.170667
20191211153147485_OBSUPICE-R6_snap.fits;22.3558;26453.6;24.9444;0
20191211153328178_OBSUPICE-R6_met.fits;24.2609;26504.9;89.5348;0.341333
20191211153247559_OBSUPICE-R6_snap.fits;24.5232;26500.5;16.8568;0
20191211153347634_OBSUPICE-R6_snap.fits;21.1511;26466.8;23.6898;0
20191211153458119_OBSUPICE-R6_met.fits;19.9834;26481.4;88.3602;0.170667
20191211153447709_OBSUPICE-R6_snap.fits;26.243;26459.5;18.1411;0
20191211153547783_OBSUPICE-R6_snap.fits;24.1175;26504.9;18.5535;0
20191211153647858_OBSUPICE-R6_snap.fits;21.1106;26488.8;17.3545;0
20191211153842887_OBSUPICE-R6_met.fits;27.2217;26496.1;55.2117;0.170667
20191211153747933_OBSUPICE-R6_snap.fits;24.8089;26522.5;21.4958;0
20191211153848007_OBSUPICE-R6_snap.fits;22.8875;26528.3;20.071;0
20191211153948082_OBSUPICE-R6_snap.fits;25.7606;26463.9;22.3686;0
20191211154048157_OBSUPICE-R6_snap.fits;22.5155;26503.4;20.1675;0
20191211154148231_OBSUPICE-R6_snap.fits;24.0551;26449.2;24.5045;0
20191211154343943_OBSUPICE-R6_met.fits;20.7799;26500.5;43.0371;0.170667
20191211154248306_OBSUPICE-R6_snap.fits;23.6636;26481.4;26.5806;0
20191211154348381_OBSUPICE-R6_snap.fits;28.9298;26544.4;17.835;0
20191211154453063_OBSUPICE-R6_met.fits;24.1536;26510.7;259.96;1.19467
20191211154448455_OBSUPICE-R6_snap.fits;24.5633;26526.9;15.5398;0
20191211154600477_OBSUPICE-R6_met.fits;22.0053;26518.1;72.791;0.341333
20191211154548530_OBSUPICE-R6_snap.fits;21.9454;26450.7;16.6273;0
20191211154648605_OBSUPICE-R6_snap.fits;25.342;26481.4;22.3997;0
20191211154748679_OBSUPICE-R6_snap.fits;22.9459;26499;23.4947;0
20191211154848754_OBSUPICE-R6_snap.fits;23.7261;26466.8;20.5749;0
20191211154948829_OBSUPICE-R6_snap.fits;23.31;26477.1;18.7241;0
20191211155135154_OBSUPICE-R6_met.fits;24.6892;26500.5;98.8093;2.73067
20191211155048903_OBSUPICE-R6_snap.fits;21.1191;26525.4;20.1402;0
20191211155225159_OBSUPICE-R6_met.fits;24.0078;26519.5;61.6515;0.341333
20191211155148978_OBSUPICE-R6_snap.fits;21.2064;26497.6;19.875;0
20191211155249053_OBSUPICE-R6_snap.fits;25.0149;26450.7;18.7271;0
20191211155349127_OBSUPICE-R6_snap.fits;25.0935;26541.5;19.9527;0
20191211155449202_OBSUPICE-R6_snap.fits;26.5333;26534.2;15.014;0
20191211155549277_OBSUPICE-R6_snap.fits;24.4137;26534.2;17.2524;0
20191211155649351_OBSUPICE-R6_snap.fits;25.6209;26521;21.1319;0
20191211155749426_OBSUPICE-R6_snap.fits;22.9696;26494.6;21.3629;0
20191211155849501_OBSUPICE-R6_snap.fits;25.8226;26541.5;19.9668;0
20191211155949575_OBSUPICE-R6_snap.fits;27.3674;26480;25.1803;0
