# file name; noise; peak f.; mag.; duration
20191211025756210_OBSUPICE-R6_met.fits;25.1911;26504.9;58.3603;0.170667
20191211025947826_OBSUPICE-R6_met.fits;26.6684;26462.4;85.0752;0.170667
20191211025953458_OBSUPICE-R6_met.fits;28.6499;26494.6;84.5341;0.341333
20191211030020253_OBSUPICE-R6_met.fits;23.5591;26526.9;91.3845;0.170667
20191211030122717_OBSUPICE-R6_met.fits;22.6098;26488.8;52.6429;0.512
20191211030051485_OBSUPICE-R6_snap.fits;26.2559;26477.1;23.7578;0
20191211030151559_OBSUPICE-R6_snap.fits;24.484;26537.1;19.1378;0
20191211030251634_OBSUPICE-R6_snap.fits;24.9327;26532.7;19.4328;0
20191211030357682_OBSUPICE-R6_met.fits;26.9327;26474.1;87.0064;0.170667
20191211030351709_OBSUPICE-R6_snap.fits;28.8128;26515.1;17.8988;0
20191211030451783_OBSUPICE-R6_snap.fits;24.0661;26526.9;21.8414;0
20191211030551858_OBSUPICE-R6_snap.fits;24.5295;26453.6;22.3975;0
20191211030651933_OBSUPICE-R6_snap.fits;22.1124;26504.9;21.8869;0
20191211030752007_OBSUPICE-R6_snap.fits;23.9556;26541.5;25.9749;0
20191211030921778_OBSUPICE-R6_met.fits;26.3598;26513.7;174.014;0.341333
20191211030852082_OBSUPICE-R6_snap.fits;24.81;26488.8;19.6681;0
20191211031047794_OBSUPICE-R6_met.fits;24.9764;26518.1;61.0995;0.682667
20191211030952157_OBSUPICE-R6_snap.fits;21.9588;26515.1;20.5916;0
20191211031052231_OBSUPICE-R6_snap.fits;23.3778;26462.4;21.929;0
20191211031241629_OBSUPICE-R6_met.fits;22.3238;26484.4;58.3601;0.170667
20191211031152306_OBSUPICE-R6_snap.fits;22.3441;26484.4;24.6534;0
20191211031252381_OBSUPICE-R6_snap.fits;23.4178;26455.1;28.0114;0
20191211031352455_OBSUPICE-R6_snap.fits;23.5168;26484.4;23.4112;0
20191211031452530_OBSUPICE-R6_snap.fits;27.2504;26485.8;21.1794;0
20191211031612061_OBSUPICE-R6_met.fits;25.8789;26496.1;63.6741;0.170667
20191211031552605_OBSUPICE-R6_snap.fits;23.7786;26474.1;24.601;0
20191211031652679_OBSUPICE-R6_snap.fits;26.754;26540;22.9169;0
20191211031829277_OBSUPICE-R6_met.fits;24.9362;26512.2;52.0608;0.170667
20191211031752754_OBSUPICE-R6_snap.fits;26.8935;26449.2;26.6016;0
20191211031949149_OBSUPICE-R6_met.fits;28.5334;26516.6;216.855;0.341333
20191211031852829_OBSUPICE-R6_snap.fits;32.1738;26449.2;26.6726;0
20191211032009287_OBSUPICE-R6_met.fits;26.347;26480;109.258;0.341333
20191211031952903_OBSUPICE-R6_snap.fits;28.4625;26472.7;26.4761;0
20191211032052978_OBSUPICE-R6_snap.fits;28.1134;26463.9;27.8184;0
20191211032153053_OBSUPICE-R6_snap.fits;23.4414;26518.1;19.725;0
20191211032311389_OBSUPICE-R6_met.fits;22.1693;26468.3;47.9482;0.170667
20191211032322482_OBSUPICE-R6_met.fits;25.5479;26497.6;179.165;2.56
20191211032253127_OBSUPICE-R6_snap.fits;28.3242;26474.1;31.5011;0
20191211032353202_OBSUPICE-R6_snap.fits;25.6945;26503.4;18.8798;0
20191211032541234_OBSUPICE-R6_met.fits;24.9521;26509.3;69.7453;1.024
20191211032453277_OBSUPICE-R6_snap.fits;23.8522;26506.3;17.8052;0
20191211032553351_OBSUPICE-R6_snap.fits;26.3953;26496.1;22.6055;0
20191211032653426_OBSUPICE-R6_snap.fits;30.2477;26475.6;19.7723;0
20191211032824221_OBSUPICE-R6_met.fits;22.7707;26509.3;55.9334;0.512
20191211032753501_OBSUPICE-R6_snap.fits;21.3014;26541.5;24.2957;0
20191211032853575_OBSUPICE-R6_snap.fits;26.2441;26526.9;18.6804;0
20191211032953650_OBSUPICE-R6_snap.fits;24.2866;26538.6;24.9902;0
20191211033053725_OBSUPICE-R6_snap.fits;24.4559;26499;30.26;0
20191211033153799_OBSUPICE-R6_snap.fits;24.3489;26450.7;25.8015;0
20191211033253874_OBSUPICE-R6_snap.fits;24.3342;26523.9;17.8645;0
20191211033353949_OBSUPICE-R6_snap.fits;25.1907;26487.3;21.8688;0
20191211033546077_OBSUPICE-R6_met.fits;19.0134;26494.6;58.5532;1.70667
20191211033454023_OBSUPICE-R6_snap.fits;23.1162;26499;32.301;0
20191211033622087_OBSUPICE-R6_met.fits;25.5196;26497.6;101.638;0.341333
20191211033554098_OBSUPICE-R6_snap.fits;24.8919;26474.1;26.7201;0
20191211033654173_OBSUPICE-R6_snap.fits;22.4617;26478.5;20.9454;0
20191211033832818_OBSUPICE-R6_met.fits;22.267;26493.2;46.4315;0.170667
20191211033835207_OBSUPICE-R6_met.fits;27.3268;26522.5;63.5625;0.341333
20191211033754247_OBSUPICE-R6_snap.fits;25.2378;26477.1;19.0836;0
20191211033901149_OBSUPICE-R6_met.fits;28.2209;26521;68.5107;1.87733
20191211033854322_OBSUPICE-R6_snap.fits;23.3655;26525.4;23.059;0
20191211034016754_OBSUPICE-R6_met.fits;28.5483;26494.6;68.3776;0.170667
20191211033954397_OBSUPICE-R6_snap.fits;26.3184;26494.6;21.4339;0
20191211034054471_OBSUPICE-R6_snap.fits;23.2634;26526.9;30.581;0
20191211034153010_OBSUPICE-R6_met.fits;27.7986;26509.3;400.29;0.341333
20191211034219122_OBSUPICE-R6_met.fits;22.1608;26507.8;57.7548;2.048
20191211034223047_OBSUPICE-R6_met.fits;26.5525;26488.8;54.9373;0.853333
20191211034228338_OBSUPICE-R6_met.fits;24.4885;26484.4;77.9995;1.87733
20191211034232946_OBSUPICE-R6_met.fits;24.4435;26522.5;55.0479;8.192
20191211034244210_OBSUPICE-R6_met.fits;28.1145;26547.4;89.4249;1.70667
20191211034154546_OBSUPICE-R6_snap.fits;24.4715;26543;23.9713;0
20191211034254621_OBSUPICE-R6_snap.fits;24.4232;26468.3;21.7152;0
20191211034358621_OBSUPICE-R6_met.fits;25.3947;26522.5;57.7386;0.170667
20191211034354695_OBSUPICE-R6_snap.fits;23.5065;26482.9;26.558;0
20191211034454770_OBSUPICE-R6_snap.fits;23.3594;26499;25.6412;0
20191211034554845_OBSUPICE-R6_snap.fits;30.7541;26463.9;17.3857;0
20191211034654919_OBSUPICE-R6_snap.fits;26.376;26547.4;24.4591;0
20191211034754994_OBSUPICE-R6_snap.fits;29.4336;26525.4;27.336;0
20191211034855069_OBSUPICE-R6_snap.fits;25.1819;26545.9;17.9483;0
20191211034955143_OBSUPICE-R6_snap.fits;25.8517;26452.1;31.6319;0
20191211035055218_OBSUPICE-R6_snap.fits;28.4131;26465.3;21.8563;0
20191211035155293_OBSUPICE-R6_snap.fits;27.468;26540;21.0265;0
20191211035255367_OBSUPICE-R6_snap.fits;25.653;26472.7;21.9738;0
20191211035355442_OBSUPICE-R6_snap.fits;26.627;26545.9;24.0414;0
20191211035512242_OBSUPICE-R6_met.fits;27.2671;26506.3;150.214;0.682667
20191211035455517_OBSUPICE-R6_snap.fits;24.7055;26522.5;20.2968;0
20191211035627335_OBSUPICE-R6_met.fits;21.7888;26523.9;49.7441;0.170667
20191211035641842_OBSUPICE-R6_met.fits;27.7066;26534.2;75.26;0.170667
20191211035555591_OBSUPICE-R6_snap.fits;26.6626;26488.8;20.9366;0
20191211035655666_OBSUPICE-R6_snap.fits;32.0168;26493.2;21.605;0
20191211035755741_OBSUPICE-R6_snap.fits;28.186;26516.6;25.5904;0
20191211035855815_OBSUPICE-R6_snap.fits;23.9191;26462.4;24.7968;0
20191211035955890_OBSUPICE-R6_snap.fits;26.4402;26522.5;22.373;0
