# file name; noise; peak f.; mag.; duration
20191211165935965_OBSUPICE-R6_met.fits;27.5967;26490.2;84.0518;0.341333
20191211170054130_OBSUPICE-R6_snap.fits;23.4662;26472.7;20.0386;0
20191211170154205_OBSUPICE-R6_snap.fits;23.6105;26512.2;17.7583;0
20191211170254279_OBSUPICE-R6_snap.fits;19.2264;26453.6;21.2279;0
20191211170354354_OBSUPICE-R6_snap.fits;20.937;26466.8;27.4845;0
20191211170454429_OBSUPICE-R6_snap.fits;26.3961;26449.2;18.4096;0
20191211170634098_OBSUPICE-R6_met.fits;24.3969;26487.3;65.2468;0.170667
20191211170554503_OBSUPICE-R6_snap.fits;21.429;26477.1;18.9389;0
20191211170654578_OBSUPICE-R6_snap.fits;25.6062;26525.4;28.6423;0
20191211170754653_OBSUPICE-R6_snap.fits;22.0959;26466.8;18.0454;0
20191211170922887_OBSUPICE-R6_met.fits;26.2477;26493.2;59.3358;0.170667
20191211170854727_OBSUPICE-R6_snap.fits;20.4756;26460.9;19.1967;0
20191211171001117_OBSUPICE-R6_met.fits;22.0302;26491.7;77.4553;0.170667
20191211171037127_OBSUPICE-R6_met.fits;24.7206;26494.6;52.5204;0.170667
20191211170954802_OBSUPICE-R6_snap.fits;23.6149;26502;21.2939;0
20191211171054877_OBSUPICE-R6_snap.fits;28.6332;26449.2;24.9599;0
20191211171154951_OBSUPICE-R6_snap.fits;25.6798;26545.9;20.5693;0
20191211171255026_OBSUPICE-R6_snap.fits;25.2601;26496.1;20.8895;0
20191211171355101_OBSUPICE-R6_snap.fits;22.2485;26466.8;24.0673;0
20191211171455175_OBSUPICE-R6_snap.fits;25.4537;26488.8;21.0802;0
20191211171555250_OBSUPICE-R6_snap.fits;27.092;26547.4;20.6001;0
20191211171655325_OBSUPICE-R6_snap.fits;22.5785;26494.6;22.0755;0
20191211171821511_OBSUPICE-R6_met.fits;23.6565;26507.8;90.3154;0.341333
20191211171755399_OBSUPICE-R6_snap.fits;22.3998;26537.1;20.9442;0
20191211171855474_OBSUPICE-R6_snap.fits;24.536;26452.1;25.1254;0
20191211171955549_OBSUPICE-R6_snap.fits;24.268;26534.2;19.3374;0
20191211172055623_OBSUPICE-R6_snap.fits;26.9768;26510.7;21.5625;0
20191211172155698_OBSUPICE-R6_snap.fits;25.7818;26541.5;20.6273;0
20191211172316082_OBSUPICE-R6_met.fits;22.4294;26494.6;61.7231;0.170667
20191211172255773_OBSUPICE-R6_snap.fits;25.9674;26534.2;25.2708;0
20191211172436125_OBSUPICE-R6_met.fits;23.0882;26502;58.5379;0.170667
20191211172355847_OBSUPICE-R6_snap.fits;26.9264;26510.7;19.0096;0
20191211172455922_OBSUPICE-R6_snap.fits;30.3784;26468.3;18.8193;0
20191211172555997_OBSUPICE-R6_snap.fits;24.0337;26529.8;20.0563;0
20191211172656071_OBSUPICE-R6_snap.fits;26.8727;26506.3;21.6792;0
20191211172756146_OBSUPICE-R6_snap.fits;28.6216;26472.7;22.5813;0
20191211172856221_OBSUPICE-R6_snap.fits;22.5417;26523.9;19.3663;0
20191211173013362_OBSUPICE-R6_met.fits;19.8076;26503.4;41.8202;0.170667
20191211172956295_OBSUPICE-R6_snap.fits;23.7514;26460.9;26.0736;0
20191211173056370_OBSUPICE-R6_snap.fits;21.4909;26525.4;17.304;0
20191211173156445_OBSUPICE-R6_snap.fits;24.1579;26500.5;20.0587;0
20191211173256519_OBSUPICE-R6_snap.fits;19.3596;26532.7;18.5725;0
20191211173433458_OBSUPICE-R6_met.fits;24.9653;26512.2;52.7915;0.170667
20191211173356594_OBSUPICE-R6_snap.fits;24.334;26545.9;19.4966;0
20191211173456669_OBSUPICE-R6_snap.fits;27.8812;26459.5;27.2165;0
20191211173556743_OBSUPICE-R6_snap.fits;23.3664;26532.7;15.9759;0
20191211173704839_OBSUPICE-R6_met.fits;29.3243;26512.2;70.9829;0.170667
20191211173722077_OBSUPICE-R6_met.fits;22.6246;26504.9;60.7137;0.853333
20191211173749554_OBSUPICE-R6_met.fits;22.2958;26504.9;64.701;0.170667
20191211173656818_OBSUPICE-R6_snap.fits;23.5575;26521;19.9126;0
20191211173756893_OBSUPICE-R6_snap.fits;24.9726;26466.8;19.109;0
20191211173856967_OBSUPICE-R6_snap.fits;27.4256;26526.9;20.5563;0
20191211173957042_OBSUPICE-R6_snap.fits;22.4236;26458;24.6474;0
20191211174057117_OBSUPICE-R6_snap.fits;26.6942;26532.7;26.082;0
20191211174157191_OBSUPICE-R6_snap.fits;24.135;26543;24.2759;0
20191211174307506_OBSUPICE-R6_met.fits;22.4993;26504.9;51.6408;0.170667
20191211174257266_OBSUPICE-R6_snap.fits;24.4104;26507.8;19.6096;0
20191211174407922_OBSUPICE-R6_met.fits;23.5286;26503.4;50.7382;0.170667
20191211174357341_OBSUPICE-R6_snap.fits;22.8998;26491.7;22.226;0
20191211174531037_OBSUPICE-R6_met.fits;24.3374;26503.4;56.0816;0.341333
20191211174542130_OBSUPICE-R6_met.fits;25.7587;26503.4;52.2271;0.170667
20191211174457415_OBSUPICE-R6_snap.fits;23.7204;26515.1;22.3533;0
20191211174557490_OBSUPICE-R6_snap.fits;27.3466;26480;23.6164;0
20191211174657565_OBSUPICE-R6_snap.fits;26.4359;26463.9;17.2143;0
20191211174828701_OBSUPICE-R6_met.fits;23.6446;26500.5;77.8048;0.341333
20191211174757639_OBSUPICE-R6_snap.fits;28.6527;26485.8;27.9331;0
20191211174857714_OBSUPICE-R6_snap.fits;26.2787;26475.6;19.391;0
20191211174957789_OBSUPICE-R6_snap.fits;29.4338;26538.6;24.8455;0
20191211175057863_OBSUPICE-R6_snap.fits;34.4055;26529.8;22.5469;0
20191211175157938_OBSUPICE-R6_snap.fits;25.5404;26503.4;19.9356;0
20191211175305863_OBSUPICE-R6_met.fits;27.4193;26497.6;98.4046;0.170667
20191211175258013_OBSUPICE-R6_snap.fits;25.0207;26460.9;31.0232;0
20191211175358087_OBSUPICE-R6_snap.fits;28.5477;26497.6;25.1876;0
20191211175458162_OBSUPICE-R6_snap.fits;28.5994;26503.4;23.3628;0
20191211175558237_OBSUPICE-R6_snap.fits;26.3007;26462.4;26.5193;0
20191211175658311_OBSUPICE-R6_snap.fits;27.7384;26481.4;17.9145;0
20191211175758386_OBSUPICE-R6_snap.fits;23.8723;26465.3;27.9725;0
20191211175858461_OBSUPICE-R6_snap.fits;26.8151;26456.5;23.8675;0
20191211175958535_OBSUPICE-R6_snap.fits;24.9664;26538.6;26.5779;0
