#timestamp,LO_Frequency,Hit,StdDev 
1576047615.3,286046997.2,N
1576047635.1,286046997.0,N
1576047655.9,286046999.4,N
1576047675.7,286046998.3,N
1576047695.6,286047000.8,N
1576047715.4,286047001.0,N
1576047735.2,286047001.0,N
1576047755.1,286047000.7,N
1576047756.0,286047000.7,N
1576047775.8,286047001.0,N
1576047795.6,286046998.4,N
1576047815.5,286047000.0,N
1576047835.3,286047000.2,N
1576047855.2,286047000.9,N
1576047875.9,286047000.7,N
1576047895.7,286047000.6,N
1576047915.6,286047000.5,N
1576047935.4,286047000.1,N
1576047955.2,286047001.2,N
1576047975.1,286046998.3,N
1576047976.0,286046998.3,N
1576047995.8,286046998.8,N
1576048015.7,286046998.6,N
1576048035.5,286046999.4,N
1576048055.3,286046996.6,N
1576048075.2,286046998.3,N
1576048095.0,286047000.8,N
1576048095.9,286047000.8,N
1576048115.8,286046999.3,N
1576048135.6,286046999.0,N
1576048155.4,286046998.6,N
1576048175.3,286046998.8,N
1576048195.1,286046998.9,N
1576048215.9,286046999.3,N
1576048235.7,286046998.2,N
1576048255.5,286047000.9,N
1576048275.4,286042391.1,Y
1576048295.2,286047000.7,P
1576048315.0,286047000.9,N
1576048315.9,286047000.9,N
1576048335.8,286046998.8,N
1576048355.6,286046997.0,Y
1576048375.5,286046999.0,P
1576048395.3,286046998.2,P
1576048415.1,286047000.6,N
1576048435.9,286047000.0,N
1576048455.7,286047001.2,N
1576048475.5,286046998.9,N
1576048495.4,286046996.5,Y
1576048515.2,286046998.5,P
1576048535.1,286046996.6,P
1576048536.0,286046996.6,N
1576048555.8,286046999.4,N
1576048575.6,286046999.2,N
1576048595.5,286046996.5,N
1576048615.3,286046998.4,N
1576048635.2,286047000.3,N
1576048655.9,286047000.1,N
1576048675.7,286047002.1,N
1576048695.6,286047003.7,N
1576048715.4,286047003.9,N
1576048735.2,286046999.8,N
1576048755.1,286047000.1,N
1576048756.0,286047000.1,N
1576048775.8,286046999.7,N
1576048795.7,286047000.4,N
1576048815.5,286047002.7,N
1576048835.3,286047000.0,N
1576048855.2,286047000.7,N
1576048875.0,286047000.0,N
1576048875.9,286047000.0,N
1576048895.7,286046998.2,N
1576048915.6,286047001.2,N
1576048935.4,286047000.9,N
1576048955.3,286047000.1,N
1576048975.1,286047000.4,N
1576048976.0,286047000.4,N
1576048995.8,286047000.8,N
1576049015.7,286047001.1,N
1576049035.5,286046998.9,N
1576049055.3,286047001.2,N
1576049075.2,286047000.5,N
1576049095.0,286046999.0,N
1576049095.9,286046999.0,N
1576049115.8,286046999.6,N
1576049135.6,286046997.1,N
1576049155.4,286046997.8,N
1576049175.3,286046999.5,N
1576049195.1,286046997.3,N
1576049215.9,286046998.0,N
1576049235.7,286046998.0,N
1576049255.5,286046997.6,N
1576049275.4,286047011.9,Y
1576049295.2,286046995.7,P
1576049315.0,286046993.4,P
1576049315.9,286046993.4,N
1576049335.8,286046996.1,N
1576049355.6,286046996.3,N
1576049375.5,286046993.4,Y
1576049395.3,286047000.8,P
1576049415.1,286047001.2,N
1576049435.9,286046998.9,N
1576049455.7,286046996.5,N
1576049475.5,286046998.4,N
1576049495.4,286047000.6,N
1576049515.2,286047001.2,N
1576049535.1,286047001.2,N
1576049536.0,286047001.2,N
1576049555.8,286047000.1,N
1576049575.6,286047000.5,N
1576049595.5,286047001.2,N
1576049615.3,286046999.9,N
1576049635.1,286047000.5,N
1576049655.9,286047000.7,N
1576049675.7,286046998.5,N
1576049695.6,286046998.2,N
1576049715.4,286046999.0,N
1576049735.2,286046998.3,N
1576049755.1,286046999.3,N
1576049756.0,286046999.3,N
1576049775.8,286046998.7,N
1576049795.6,286047000.1,N
1576049815.5,286047002.8,N
1576049835.3,286047000.2,N
1576049855.2,286047000.9,N
1576049875.9,286047001.0,N
1576049895.7,286047000.0,N
1576049915.6,286046999.8,N
1576049935.4,286047000.5,N
1576049955.2,286047002.3,N
1576049975.1,286047000.0,N
1576049976.0,286047000.0,N
1576049995.8,286047000.5,N
1576050015.7,286047000.7,N
1576050035.5,286047002.3,N
1576050055.3,286047001.8,N
1576050075.2,286047004.1,Y
1576050095.0,286047002.1,P
1576050095.9,286047002.1,N
1576050115.8,286047000.0,N
1576050135.6,286047000.1,N
1576050155.4,286047001.0,N
1576050175.3,286047000.6,N
1576050195.1,286047000.9,N
1576050215.8,286047000.4,N
1576050235.7,286047000.3,N
1576050255.5,286047002.3,Y
1576050275.4,286047000.3,P
1576050295.2,286046998.3,P
1576050315.0,286047002.4,N
1576050315.9,286047002.4,N
1576050335.8,286047000.9,N
1576050355.6,286047000.0,N
1576050375.4,286047000.3,N
1576050395.3,286047001.1,N
1576050415.1,286047001.0,N
1576050435.9,286047001.7,N
1576050455.7,286047004.4,Y
1576050475.5,286047002.7,P
1576050495.4,286047000.2,N
1576050515.2,286047000.8,N
1576050535.0,286047000.6,N
1576050536.0,286047000.6,N
1576050555.8,286046998.1,N
1576050575.6,286046998.6,N
1576050595.5,286046999.2,N
1576050615.3,286046998.4,N
1576050635.1,286046998.1,N
1576050655.9,286046998.6,N
1576050675.7,286047002.8,N
1576050695.6,286047002.8,N
1576050715.4,286047002.4,N
1576050735.2,286047000.4,N
1576050755.1,286047000.5,N
1576050756.0,286047000.5,N
1576050775.8,286047000.2,N
1576050795.6,286047001.0,N
1576050815.5,286046998.9,N
1576050835.3,286047000.0,N
1576050855.2,286047000.9,N
1576050875.9,286046998.5,N
1576050895.7,286047000.5,N
1576050915.6,286046998.9,N
1576050935.4,286047001.2,N
1576050955.2,286047001.2,N
1576050975.1,286046999.5,N
1576050976.0,286046999.5,N
1576050995.8,286047000.7,N
1576051015.7,286046998.7,N
1576051035.5,286046998.1,N
1576051055.3,286046998.5,N
1576051075.2,286046998.6,N
1576051095.0,286047000.4,N
1576051095.9,286047000.4,N
1576051115.7,286047000.1,N
1576051135.6,286047002.8,N
1576051155.4,286047002.3,N
1576051175.3,286047002.0,N
1576051195.1,286047002.1,N
1576051196.0,286047002.1,N
