# file name; noise; peak f.; mag.; duration
20191211035958450_OBSUPICE-R6_met.fits;22.588;26485.8;80.0404;0.170667
20191211040011762_OBSUPICE-R6_met.fits;24.7758;26531.2;106.74;0.341333
20191211040130439_OBSUPICE-R6_met.fits;29.9274;26496.1;115.52;0.341333
20191211040055965_OBSUPICE-R6_snap.fits;20.3911;26475.6;18.0545;0
20191211040213277_OBSUPICE-R6_met.fits;19.5268;26504.9;72.9796;0.341333
20191211040156039_OBSUPICE-R6_snap.fits;26.4797;26503.4;22.7225;0
20191211040256114_OBSUPICE-R6_snap.fits;26.2609;26528.3;20.1816;0
20191211040356189_OBSUPICE-R6_snap.fits;28.3492;26516.6;89.5049;0
20191211040454386_OBSUPICE-R6_met.fits;26.6301;26513.7;114.387;0.512
20191211040545415_OBSUPICE-R6_met.fits;27.5279;26484.4;91.8525;0.170667
20191211040456263_OBSUPICE-R6_snap.fits;24.9203;26487.3;26.0374;0
20191211040556338_OBSUPICE-R6_snap.fits;24.9926;26465.3;18.7322;0
20191211040656413_OBSUPICE-R6_snap.fits;25.1341;26503.4;21.6429;0
20191211040821575_OBSUPICE-R6_met.fits;25.3337;26497.6;61.105;0.170667
20191211040756487_OBSUPICE-R6_snap.fits;28.1845;26534.2;26.0352;0
20191211040856562_OBSUPICE-R6_snap.fits;22.3381;26472.7;19.2354;0
20191211041034866_OBSUPICE-R6_met.fits;24.3356;26506.3;65.4381;0.341333
20191211041038450_OBSUPICE-R6_met.fits;21.1248;26493.2;52.2992;0.170667
20191211040956637_OBSUPICE-R6_snap.fits;26.9936;26462.4;22.7048;0
20191211041059442_OBSUPICE-R6_met.fits;23.7263;26521;47.8961;0.170667
20191211041056711_OBSUPICE-R6_snap.fits;21.662;26513.7;28.2156;0
20191211041218802_OBSUPICE-R6_met.fits;25.9651;26503.4;141.673;0.341333
20191211041156786_OBSUPICE-R6_snap.fits;26.6294;26450.7;23.5747;0
20191211041305735_OBSUPICE-R6_met.fits;22.7045;26490.2;74.6301;0.341333
20191211041256861_OBSUPICE-R6_snap.fits;27.0201;26502;29.9661;0
20191211041425778_OBSUPICE-R6_met.fits;28.5033;26482.9;80.112;0.170667
20191211041356935_OBSUPICE-R6_snap.fits;24.1187;26516.6;24.3475;0
20191211041548210_OBSUPICE-R6_met.fits;27.4603;26518.1;60.4582;0.341333
20191211041457010_OBSUPICE-R6_snap.fits;27.8232;26471.2;24.9526;0
20191211041557085_OBSUPICE-R6_snap.fits;29.2569;26480;23.8065;0
20191211041743069_OBSUPICE-R6_met.fits;25.6487;26526.9;60.7027;0.170667
20191211041657159_OBSUPICE-R6_snap.fits;29.4335;26472.7;21.4108;0
20191211041757234_OBSUPICE-R6_snap.fits;26.0526;26547.4;28.072;0
20191211041922226_OBSUPICE-R6_met.fits;24.565;26496.1;73.1683;0.341333
20191211041857309_OBSUPICE-R6_snap.fits;23.832;26531.2;24.2568;0
20191211041957383_OBSUPICE-R6_snap.fits;25.1599;26449.2;19.4198;0
20191211042122717_OBSUPICE-R6_met.fits;28.3919;26500.5;83.7521;0.170667
20191211042057458_OBSUPICE-R6_snap.fits;24.0848;26537.1;20.2908;0
20191211042205383_OBSUPICE-R6_met.fits;25.43;26510.7;72.994;0.170667
20191211042157533_OBSUPICE-R6_snap.fits;21.4468;26506.3;21.6162;0
20191211042306823_OBSUPICE-R6_met.fits;22.1648;26485.8;76.6393;0.170667
20191211042257607_OBSUPICE-R6_snap.fits;27.3328;26458;20.5722;0
20191211042357682_OBSUPICE-R6_snap.fits;26.1519;26480;276.968;0
20191211042454002_OBSUPICE-R6_met.fits;23.0086;26484.4;88.7976;6.31467
20191211042502194_OBSUPICE-R6_met.fits;24.252;26491.7;54.0887;0.170667
20191211042525234_OBSUPICE-R6_met.fits;21.3476;26518.1;101.747;0.170667
20191211042457757_OBSUPICE-R6_snap.fits;28.6417;26455.1;20.2355;0
20191211042601245_OBSUPICE-R6_met.fits;22.6915;26452.1;54.838;0.170667
20191211042557831_OBSUPICE-R6_snap.fits;23.4505;26474.1;20.7492;0
20191211042657906_OBSUPICE-R6_snap.fits;25.3373;26456.5;20.5027;0
20191211042757981_OBSUPICE-R6_snap.fits;23.7911;26452.1;23.1596;0
20191211042918706_OBSUPICE-R6_met.fits;24.2821;26545.9;68.1282;0.512
20191211042937138_OBSUPICE-R6_met.fits;25.7037;26502;91.5705;0.512
20191211042858055_OBSUPICE-R6_snap.fits;26.5004;26500.5;20.5127;0
20191211042958130_OBSUPICE-R6_snap.fits;27.0295;26449.2;25.1172;0
20191211043058205_OBSUPICE-R6_snap.fits;25.8651;26465.3;22.9083;0
20191211043158279_OBSUPICE-R6_snap.fits;24.9811;26540;18.7733;0
20191211043324466_OBSUPICE-R6_met.fits;25.1551;26497.6;93.0818;0.341333
20191211043258354_OBSUPICE-R6_snap.fits;24.0979;26466.8;25.7402;0
20191211043448775_OBSUPICE-R6_met.fits;28.6875;26532.7;88.4888;0.170667
20191211043358429_OBSUPICE-R6_snap.fits;25.5316;26507.8;25.4672;0
20191211043458503_OBSUPICE-R6_snap.fits;31.2735;26504.9;31.3934;0
20191211043558578_OBSUPICE-R6_snap.fits;30.5734;26541.5;22.6483;0
20191211043721010_OBSUPICE-R6_met.fits;26.2;26491.7;83.2984;0.341333
20191211043658653_OBSUPICE-R6_snap.fits;29.8419;26526.9;22.2656;0
20191211043758727_OBSUPICE-R6_snap.fits;21.808;26491.7;20.8716;0
20191211043922866_OBSUPICE-R6_met.fits;23.785;26525.4;62.2753;0.170667
20191211043858802_OBSUPICE-R6_snap.fits;22.2598;26481.4;26.8579;0
20191211043958877_OBSUPICE-R6_snap.fits;26.6678;26465.3;22.4521;0
20191211044145714_OBSUPICE-R6_met.fits;22.3621;26547.4;46.7947;0.170667
20191211044151858_OBSUPICE-R6_met.fits;23.8306;26496.1;82.812;0.341333
20191211044058951_OBSUPICE-R6_snap.fits;22.7375;26471.2;16.9222;0
20191211044159026_OBSUPICE-R6_snap.fits;27.6505;26528.3;19.0651;0
20191211044259101_OBSUPICE-R6_snap.fits;24.9162;26494.6;21.361;0
20191211044359175_OBSUPICE-R6_snap.fits;24.0342;26453.6;29.3114;0
20191211044502834_OBSUPICE-R6_met.fits;24.0002;26513.7;48.6188;0.170667
20191211044459250_OBSUPICE-R6_snap.fits;29.1206;26500.5;28.0712;0
20191211044619122_OBSUPICE-R6_met.fits;24.418;26487.3;119.808;0.341333
20191211044559325_OBSUPICE-R6_snap.fits;25.3455;26525.4;17.5936;0
20191211044659399_OBSUPICE-R6_snap.fits;21.199;26484.4;24.4694;0
20191211044759474_OBSUPICE-R6_snap.fits;25.005;26469.7;16.901;0
20191211044859549_OBSUPICE-R6_snap.fits;28.5336;26509.3;29.0602;0
20191211044959623_OBSUPICE-R6_snap.fits;24.2084;26502;22.8411;0
20191211045059698_OBSUPICE-R6_snap.fits;29.7944;26463.9;22.7265;0
20191211045210866_OBSUPICE-R6_met.fits;30.4819;26499;67.6379;0.170667
20191211045159773_OBSUPICE-R6_snap.fits;29.4851;26500.5;20.4388;0
20191211045318962_OBSUPICE-R6_met.fits;29.2216;26521;118.647;0.512
20191211045259847_OBSUPICE-R6_snap.fits;24.6504;26458;20.6443;0
20191211045423986_OBSUPICE-R6_met.fits;27.4242;26499;64.8067;0.170667
20191211045359922_OBSUPICE-R6_snap.fits;27.7433;26458;20.6786;0
20191211045459997_OBSUPICE-R6_snap.fits;25.6445;26466.8;23.0597;0
20191211045600071_OBSUPICE-R6_snap.fits;22.6815;26497.6;23.1848;0
20191211045703730_OBSUPICE-R6_met.fits;22.8665;26490.2;67.1286;0.170667
20191211045714141_OBSUPICE-R6_met.fits;26.4741;26521;59.9587;0.170667
20191211045722503_OBSUPICE-R6_met.fits;27.489;26509.3;65.158;0.682667
20191211045700146_OBSUPICE-R6_snap.fits;27.0733;26475.6;21.2256;0
20191211045800221_OBSUPICE-R6_snap.fits;26.6605;26504.9;15.908;0
20191211045900295_OBSUPICE-R6_snap.fits;27.255;26455.1;22.498;0
