# file name; noise; peak f.; mag.; duration
20191211110027250_OBSUPICE-R6_snap.fits;27.2192;26507.8;22.4927;0
20191211110138930_OBSUPICE-R6_met.fits;23.3968;26521;52.3722;0.341333
20191211110127325_OBSUPICE-R6_snap.fits;22.3198;26449.2;20.3503;0
20191211110227399_OBSUPICE-R6_snap.fits;30.8244;26449.2;19.6531;0
20191211110327474_OBSUPICE-R6_snap.fits;26.6643;26485.8;23.0412;0
20191211110427549_OBSUPICE-R6_snap.fits;28.3981;26507.8;19.8905;0
20191211110527623_OBSUPICE-R6_snap.fits;28.4732;26504.9;27.2774;0
20191211110631282_OBSUPICE-R6_met.fits;29.443;26500.5;64.7731;0.512
20191211110627698_OBSUPICE-R6_snap.fits;28.6581;26541.5;26.2795;0
20191211110727773_OBSUPICE-R6_snap.fits;26.7941;26455.1;22.6781;0
20191211110827847_OBSUPICE-R6_snap.fits;26.5007;26484.4;26.3321;0
20191211111001202_OBSUPICE-R6_met.fits;26.9954;26497.6;69.7514;0.341333
20191211111015367_OBSUPICE-R6_met.fits;21.4995;26500.5;77.5132;0.170667
20191211110927922_OBSUPICE-R6_snap.fits;25.7542;26531.2;23.8572;0
20191211111029362_OBSUPICE-R6_met.fits;21.944;26503.4;58.6122;0.341333
20191211111027997_OBSUPICE-R6_snap.fits;20.4648;26462.4;22.4141;0
20191211111139335_OBSUPICE-R6_met.fits;23.8529;26499;62.8939;0.170667
20191211111214663_OBSUPICE-R6_met.fits;25.4458;26504.9;80.8407;0.170667
20191211111128071_OBSUPICE-R6_snap.fits;24.4929;26512.2;22.4986;0
20191211111228146_OBSUPICE-R6_snap.fits;27.5549;26469.7;23.7673;0
20191211111358941_OBSUPICE-R6_met.fits;22.4603;26509.3;187.226;0.341333
20191211111328221_OBSUPICE-R6_snap.fits;32.2139;26491.7;21.3846;0
20191211111428295_OBSUPICE-R6_snap.fits;27.1345;26477.1;31.7855;0
20191211111528370_OBSUPICE-R6_snap.fits;25.1081;26450.7;19.0865;0
20191211111628445_OBSUPICE-R6_snap.fits;28.8739;26537.1;24.0187;0
20191211111728007_OBSUPICE-R6_met.fits;24.9848;26494.6;64.5089;0.853333
20191211111728519_OBSUPICE-R6_snap.fits;27.5598;26545.9;26.1242;0
20191211111828594_OBSUPICE-R6_snap.fits;26.1726;26526.9;23.9209;0
20191211111928669_OBSUPICE-R6_snap.fits;26.5559;26544.4;24.3059;0
20191211112028743_OBSUPICE-R6_snap.fits;27.4778;26532.7;28.0445;0
20191211112128818_OBSUPICE-R6_snap.fits;24.6374;26458;24.9603;0
20191211112310877_OBSUPICE-R6_met.fits;24.694;26525.4;56.274;1.536
20191211112228893_OBSUPICE-R6_snap.fits;23.3019;26513.7;27.69;0
20191211112328967_OBSUPICE-R6_snap.fits;29.9505;26544.4;25.2075;0
20191211112434162_OBSUPICE-R6_met.fits;29.2017;26513.7;70.3275;0.170667
20191211112452253_OBSUPICE-R6_met.fits;21.6672;26521;151.207;0.512
20191211112429042_OBSUPICE-R6_snap.fits;23.558;26544.4;16.5892;0
20191211112529117_OBSUPICE-R6_snap.fits;22.0576;26496.1;16.0104;0
20191211112629191_OBSUPICE-R6_snap.fits;28.2313;26510.7;24.4424;0
20191211112802717_OBSUPICE-R6_met.fits;29.8809;26499;60.361;0.170667
20191211112729266_OBSUPICE-R6_snap.fits;25.737;26480;21.8936;0
20191211112829341_OBSUPICE-R6_snap.fits;27.0984;26465.3;20.27;0
20191211112959282_OBSUPICE-R6_met.fits;28.6887;26526.9;84.5518;0.512
20191211112929415_OBSUPICE-R6_snap.fits;27.4149;26519.5;22.8226;0
20191211113029490_OBSUPICE-R6_snap.fits;26.6834;26471.2;21.9364;0
20191211113129565_OBSUPICE-R6_snap.fits;26.9467;26532.7;18.5593;0
20191211113229639_OBSUPICE-R6_snap.fits;28.7989;26460.9;21.5404;0
20191211113402653_OBSUPICE-R6_met.fits;25.2831;26494.6;51.6968;0.170667
20191211113329714_OBSUPICE-R6_snap.fits;27.7451;26515.1;19.1998;0
20191211113429789_OBSUPICE-R6_snap.fits;23.9077;26497.6;27.4772;0
20191211113529863_OBSUPICE-R6_snap.fits;25.1752;26523.9;25.9831;0
20191211113653661_OBSUPICE-R6_met.fits;25.0034;26506.3;66.9995;0.170667
20191211113629938_OBSUPICE-R6_snap.fits;26.5507;26535.6;19.3466;0
20191211113730013_OBSUPICE-R6_snap.fits;26.1992;26480;22.0828;0
20191211113843570_OBSUPICE-R6_met.fits;25.3484;26497.6;54.7345;0.170667
20191211113830087_OBSUPICE-R6_snap.fits;23.2794;26516.6;17.7744;0
20191211113930162_OBSUPICE-R6_snap.fits;21.1819;26478.5;20.6781;0
20191211114030237_OBSUPICE-R6_snap.fits;25.4578;26463.9;19.7761;0
20191211114130311_OBSUPICE-R6_snap.fits;22.877;26513.7;18.7998;0
20191211114256669_OBSUPICE-R6_met.fits;22.8048;26504.9;71.9609;1.024
20191211114230386_OBSUPICE-R6_snap.fits;22.1094;26469.7;14.1454;0
20191211114340701_OBSUPICE-R6_met.fits;24.3367;26493.2;212.165;0.341333
20191211114350429_OBSUPICE-R6_met.fits;21.9039;26509.3;49.007;0.341333
20191211114330461_OBSUPICE-R6_snap.fits;25.872;26543;22.6363;0
20191211114430535_OBSUPICE-R6_snap.fits;24.8783;26458;14.8177;0
20191211114530610_OBSUPICE-R6_snap.fits;27.7155;26544.4;25.4431;0
20191211114630685_OBSUPICE-R6_snap.fits;27.6037;26522.5;18.9659;0
20191211114758749_OBSUPICE-R6_met.fits;18.8041;26487.3;210.514;1.36533
20191211114730759_OBSUPICE-R6_snap.fits;32.7836;26465.3;20.5889;0
20191211114830834_OBSUPICE-R6_snap.fits;25.8388;26453.6;24.2703;0
20191211114930909_OBSUPICE-R6_snap.fits;27.1789;26491.7;18.6692;0
20191211115030983_OBSUPICE-R6_snap.fits;27.6238;26503.4;22.1097;0
20191211115204338_OBSUPICE-R6_met.fits;20.8485;26509.3;54.5334;0.170667
20191211115131058_OBSUPICE-R6_snap.fits;21.4158;26488.8;19.9406;0
20191211115231133_OBSUPICE-R6_snap.fits;27.1169;26547.4;24.142;0
20191211115424285_OBSUPICE-R6_met.fits;22.3184;26506.3;71.2982;0.512
20191211115331207_OBSUPICE-R6_snap.fits;23.0051;26544.4;21.0128;0
20191211115431282_OBSUPICE-R6_snap.fits;24.1248;26537.1;16.7559;0
20191211115531357_OBSUPICE-R6_snap.fits;20.7715;26547.4;16.3283;0
20191211115631431_OBSUPICE-R6_snap.fits;25.4267;26544.4;20.5163;0
20191211115735090_OBSUPICE-R6_met.fits;26.0331;26497.6;58.8796;0.170667
20191211115731506_OBSUPICE-R6_snap.fits;20.8733;26521;18.144;0
20191211115831581_OBSUPICE-R6_snap.fits;23.6509;26471.2;22.4799;0
20191211115931655_OBSUPICE-R6_snap.fits;27.3673;26493.2;21.1624;0
