# file name; noise; peak f.; mag.; duration
20191211180038471_OBSUPICE-R6_met.fits;35.1199;26500.5;280.322;0.341333
20191211180051613_OBSUPICE-R6_met.fits;23.5581;26487.3;176.892;0.341333
20191211180058610_OBSUPICE-R6_snap.fits;31.6923;26529.8;23.9788;0
20191211180158685_OBSUPICE-R6_snap.fits;28.8585;26449.2;23.4825;0
20191211180331527_OBSUPICE-R6_met.fits;28.5;26499;76.5408;0.170667
20191211180258759_OBSUPICE-R6_snap.fits;24.0824;26460.9;26.6416;0
20191211180358834_OBSUPICE-R6_snap.fits;27.629;26507.8;20.7786;0
20191211180458909_OBSUPICE-R6_snap.fits;26.8099;26538.6;25.8444;0
20191211180558983_OBSUPICE-R6_snap.fits;28.5214;26493.2;21.3465;0
20191211180659058_OBSUPICE-R6_snap.fits;28.7901;26474.1;18.8773;0
20191211180759133_OBSUPICE-R6_snap.fits;28.9937;26484.4;26.4001;0
20191211180859207_OBSUPICE-R6_snap.fits;24.0763;26488.8;25.7914;0
20191211180959282_OBSUPICE-R6_snap.fits;23.8351;26543;24.3531;0
20191211181059357_OBSUPICE-R6_snap.fits;22.012;26465.3;27.3717;0
20191211181159431_OBSUPICE-R6_snap.fits;23.5307;26504.9;21.9047;0
20191211181259506_OBSUPICE-R6_snap.fits;30.3028;26506.3;23.0603;0
20191211181359581_OBSUPICE-R6_snap.fits;23.1443;26523.9;19.9934;0
20191211181459655_OBSUPICE-R6_snap.fits;29.2478;26534.2;26.2574;0
20191211181559730_OBSUPICE-R6_snap.fits;26.3053;26452.1;19.0036;0
20191211181740935_OBSUPICE-R6_met.fits;25.1684;26510.7;63.6048;0.170667
20191211181659805_OBSUPICE-R6_snap.fits;24.9012;26526.9;22.1088;0
20191211181829234_OBSUPICE-R6_met.fits;25.4041;26521;74.2828;1.536
20191211181759879_OBSUPICE-R6_snap.fits;31.757;26462.4;24.378;0
20191211181859954_OBSUPICE-R6_snap.fits;27.297;26485.8;25.9122;0
20191211182000029_OBSUPICE-R6_snap.fits;26.8343;26504.9;26.8723;0
20191211182058226_OBSUPICE-R6_met.fits;33.4042;26507.8;144.022;0.341333
20191211182100103_OBSUPICE-R6_snap.fits;28.2967;26509.3;25.939;0
20191211182245575_OBSUPICE-R6_met.fits;28.2407;26503.4;56.9402;0.341333
20191211182200178_OBSUPICE-R6_snap.fits;24.4119;26496.1;28.8616;0
20191211182300253_OBSUPICE-R6_snap.fits;25.1272;26506.3;25.8871;0
20191211182400327_OBSUPICE-R6_snap.fits;29.106;26537.1;24.9605;0
20191211182543069_OBSUPICE-R6_met.fits;27.0509;26502;82.398;0.170667
20191211182551090_OBSUPICE-R6_met.fits;27.1693;26529.8;70.3311;0.170667
20191211182500402_OBSUPICE-R6_snap.fits;30.7258;26531.2;20.5897;0
20191211182642461_OBSUPICE-R6_met.fits;28.6908;26512.2;60.2505;0.170667
20191211182647751_OBSUPICE-R6_met.fits;24.8251;26506.3;76.8526;0.853333
20191211182600477_OBSUPICE-R6_snap.fits;28.2513;26507.8;18.6929;0
20191211182746973_OBSUPICE-R6_met.fits;25.8883;26528.3;319.405;0.341333
20191211182700551_OBSUPICE-R6_snap.fits;26.1569;26490.2;31.5622;0
20191211182800626_OBSUPICE-R6_snap.fits;26.541;26521;26.6573;0
20191211182911453_OBSUPICE-R6_met.fits;26.5584;26502;151.147;0.512
20191211182900701_OBSUPICE-R6_snap.fits;27.4724;26512.2;26.6705;0
20191211183029277_OBSUPICE-R6_met.fits;24.4266;26500.5;163.682;0.512
20191211183056583_OBSUPICE-R6_met.fits;30.133;26494.6;62.905;0.341333
20191211183000775_OBSUPICE-R6_snap.fits;29.1415;26500.5;21.1971;0
20191211183100850_OBSUPICE-R6_snap.fits;20.893;26466.8;29.8829;0
20191211183200925_OBSUPICE-R6_snap.fits;25.6596;26529.8;18.0673;0
20191211183300999_OBSUPICE-R6_snap.fits;23.2395;26534.2;23.205;0
20191211183449202_OBSUPICE-R6_met.fits;28.1591;26484.4;83.6966;0.170667
20191211183401074_OBSUPICE-R6_snap.fits;25.8432;26465.3;22.8277;0
20191211183501149_OBSUPICE-R6_snap.fits;25.9579;26463.9;16.7347;0
20191211183601223_OBSUPICE-R6_snap.fits;28.1304;26513.7;25.3713;0
20191211183701298_OBSUPICE-R6_snap.fits;23.5145;26478.5;24.235;0
20191211183801373_OBSUPICE-R6_snap.fits;29.0032;26478.5;20.1411;0
20191211183901447_OBSUPICE-R6_snap.fits;25.3051;26463.9;19.9383;0
20191211183958279_OBSUPICE-R6_met.fits;20.1171;26484.4;54.1864;0.170667
20191211184051527_OBSUPICE-R6_met.fits;24.8004;26471.2;148.107;0.341333
20191211184001522_OBSUPICE-R6_snap.fits;23.0231;26529.8;21.1456;0
20191211184101597_OBSUPICE-R6_snap.fits;25.1999;26496.1;27.5749;0
20191211184221810_OBSUPICE-R6_met.fits;28.4295;26475.6;57.6142;0.341333
20191211184201671_OBSUPICE-R6_snap.fits;23.7297;26532.7;23.6726;0
20191211184301746_OBSUPICE-R6_snap.fits;27.3624;26506.3;19.7303;0
20191211184457117_OBSUPICE-R6_met.fits;27.5609;26509.3;72.9693;0.341333
20191211184401821_OBSUPICE-R6_snap.fits;28.1971;26484.4;24.4993;0
20191211184501895_OBSUPICE-R6_snap.fits;26.2706;26449.2;28.7943;0
20191211184635591_OBSUPICE-R6_met.fits;22.6691;26502;204.005;1.024
20191211184601970_OBSUPICE-R6_snap.fits;24.8593;26450.7;22.868;0
20191211184756317_OBSUPICE-R6_met.fits;22.9135;26503.4;127.589;0.341333
20191211184702045_OBSUPICE-R6_snap.fits;22.6174;26477.1;17.5596;0
20191211184830450_OBSUPICE-R6_met.fits;24.6416;26506.3;66.6049;0.170667
20191211184802119_OBSUPICE-R6_snap.fits;24.9082;26544.4;24.3403;0
20191211184935474_OBSUPICE-R6_met.fits;27.1639;26503.4;96.2468;0.341333
20191211184902194_OBSUPICE-R6_snap.fits;25.7035;26475.6;21.166;0
20191211185002269_OBSUPICE-R6_snap.fits;22.4609;26521;21.5705;0
20191211185114802_OBSUPICE-R6_met.fits;24.6034;26496.1;60.6235;0.170667
20191211185102343_OBSUPICE-R6_snap.fits;27.544;26522.5;34.4649;0
20191211185202418_OBSUPICE-R6_snap.fits;24.4532;26512.2;23.7694;0
20191211185302493_OBSUPICE-R6_snap.fits;31.9663;26535.6;25.8961;0
20191211185453938_OBSUPICE-R6_met.fits;24.412;26504.9;89.282;0.512
20191211185402567_OBSUPICE-R6_snap.fits;22.9563;26474.1;22.2248;0
20191211185502642_OBSUPICE-R6_snap.fits;25.9106;26502;20.7878;0
20191211185608007_OBSUPICE-R6_met.fits;26.9529;26494.6;64.6375;0.170667
20191211185602717_OBSUPICE-R6_snap.fits;27.534;26544.4;22.5645;0
20191211185702791_OBSUPICE-R6_snap.fits;24.7316;26482.9;22.4988;0
20191211185802866_OBSUPICE-R6_snap.fits;25.4762;26516.6;20.9247;0
20191211185902941_OBSUPICE-R6_snap.fits;22.8195;26525.4;23.5566;0
