# file name; noise; peak f.; mag.; duration
20191211155817245_OBSUPICE-R6_met.fits;29.4474;26500.5;88.4441;0.341333
20191211160132146_OBSUPICE-R6_met.fits;20.6442;26513.7;47.9243;0.170667
20191211160049650_OBSUPICE-R6_snap.fits;22.2249;26525.4;19.8275;0
20191211160150407_OBSUPICE-R6_met.fits;16.8564;26482.9;38.9362;0.170667
20191211160233586_OBSUPICE-R6_met.fits;19.734;26497.6;81.3033;0.170667
20191211160149725_OBSUPICE-R6_snap.fits;23.5557;26518.1;15.9475;0
20191211160249799_OBSUPICE-R6_snap.fits;21.1427;26456.5;26.0833;0
20191211160349874_OBSUPICE-R6_snap.fits;23.3425;26500.5;18.8592;0
20191211160513330_OBSUPICE-R6_met.fits;26.7495;26491.7;175.375;0.341333
20191211160449949_OBSUPICE-R6_snap.fits;21.5161;26537.1;21.1778;0
20191211160605213_OBSUPICE-R6_met.fits;29.6559;26485.8;600.564;0.512
20191211160550023_OBSUPICE-R6_snap.fits;23.6449;26493.2;16.2781;0
20191211160647197_OBSUPICE-R6_met.fits;27.5534;26502;203.545;0.853333
20191211160650098_OBSUPICE-R6_snap.fits;20.9096;26496.1;17.4592;0
20191211160750173_OBSUPICE-R6_snap.fits;28.6104;26475.6;18.9988;0
20191211160850247_OBSUPICE-R6_snap.fits;23.5341;26497.6;22.8033;0
20191211160950322_OBSUPICE-R6_snap.fits;25.7452;26507.8;17.9307;0
20191211161050397_OBSUPICE-R6_snap.fits;26.5908;26513.7;24.6102;0
20191211161150471_OBSUPICE-R6_snap.fits;22.5959;26491.7;18.903;0
20191211161250546_OBSUPICE-R6_snap.fits;22.5426;26518.1;16.6879;0
20191211161407175_OBSUPICE-R6_met.fits;23.8643;26485.8;62.1178;0.170667
20191211161350621_OBSUPICE-R6_snap.fits;20.5215;26544.4;24.02;0
20191211161450695_OBSUPICE-R6_snap.fits;24.9518;26528.3;15.92;0
20191211161552477_OBSUPICE-R6_met.fits;22.7812;26487.3;48.9901;0.170667
20191211161550770_OBSUPICE-R6_snap.fits;22.5947;26534.2;17.7896;0
20191211161650674_OBSUPICE-R6_met.fits;24.0718;26500.5;99.5756;0.341333
20191211161650845_OBSUPICE-R6_snap.fits;22.7501;26488.8;22.1892;0
20191211161824711_OBSUPICE-R6_met.fits;23.1746;26497.6;197.235;0.512
20191211161750919_OBSUPICE-R6_snap.fits;20.6742;26453.6;20.4494;0
20191211161850994_OBSUPICE-R6_snap.fits;23.1149;26474.1;18.1092;0
20191211162013255_OBSUPICE-R6_met.fits;19.4824;26491.7;54.9919;0.341333
20191211161951069_OBSUPICE-R6_snap.fits;23.9351;26513.7;14.7322;0
20191211162051143_OBSUPICE-R6_snap.fits;19.2568;26519.5;20.2195;0
20191211162151218_OBSUPICE-R6_snap.fits;25.2281;26488.8;30.215;0
20191211162249586_OBSUPICE-R6_met.fits;20.1008;26488.8;66.9375;0.170667
20191211162251293_OBSUPICE-R6_snap.fits;22.0791;26510.7;22.9059;0
20191211162419869_OBSUPICE-R6_met.fits;21.5447;26491.7;99.2323;0.170667
20191211162351367_OBSUPICE-R6_snap.fits;22.5087;26515.1;17.6341;0
20191211162451442_OBSUPICE-R6_snap.fits;23.2537;26465.3;17.4913;0
20191211162551517_OBSUPICE-R6_snap.fits;26.5733;26482.9;25.5308;0
20191211162730845_OBSUPICE-R6_met.fits;24.4478;26503.4;51.776;0.170667
20191211162651591_OBSUPICE-R6_snap.fits;20.604;26488.8;16.2465;0
20191211162824093_OBSUPICE-R6_met.fits;21.978;26494.6;61.1591;0.170667
20191211162751666_OBSUPICE-R6_snap.fits;21.9302;26497.6;20.4209;0
20191211162927410_OBSUPICE-R6_met.fits;20.8252;26512.2;121.639;0.341333
20191211162851741_OBSUPICE-R6_snap.fits;24.4448;26504.9;21.6094;0
20191211163030386_OBSUPICE-R6_met.fits;21.4919;26502;55.3362;0.170667
20191211162951815_OBSUPICE-R6_snap.fits;24.9047;26472.7;27.9823;0
20191211163051890_OBSUPICE-R6_snap.fits;23.4939;26540;24.0604;0
20191211163151965_OBSUPICE-R6_snap.fits;24.0424;26537.1;18.0685;0
20191211163252039_OBSUPICE-R6_snap.fits;25.971;26491.7;26.6242;0
20191211163355527_OBSUPICE-R6_met.fits;24.407;26502;66.5492;0.170667
20191211163352114_OBSUPICE-R6_snap.fits;24.4407;26500.5;16.8307;0
20191211163452189_OBSUPICE-R6_snap.fits;25.9015;26531.2;16.8616;0
20191211163552263_OBSUPICE-R6_snap.fits;23.658;26468.3;17.6807;0
20191211163735858_OBSUPICE-R6_met.fits;27.0518;26493.2;78.4652;0.341333
20191211163652338_OBSUPICE-R6_snap.fits;28.6339;26503.4;24.3089;0
20191211163845490_OBSUPICE-R6_met.fits;23.4775;26487.3;47.3399;0.512
20191211163752413_OBSUPICE-R6_snap.fits;26.1313;26521;25.6055;0
20191211163852487_OBSUPICE-R6_snap.fits;21.4988;26500.5;25.8061;0
20191211164037789_OBSUPICE-R6_met.fits;28.0641;26507.8;99.1755;0.341333
20191211163952562_OBSUPICE-R6_snap.fits;24.5108;26526.9;19.9428;0
20191211164052637_OBSUPICE-R6_snap.fits;26.1068;26490.2;14.9229;0
20191211164220530_OBSUPICE-R6_met.fits;20.8557;26502;48.5318;0.170667
20191211164152711_OBSUPICE-R6_snap.fits;20.6603;26540;16.3431;0
20191211164252786_OBSUPICE-R6_snap.fits;22.2248;26502;21.722;0
20191211164352861_OBSUPICE-R6_snap.fits;24.6101;26484.4;14.4824;0
20191211164457885_OBSUPICE-R6_met.fits;19.2636;26499;51.4177;0.341333
20191211164452935_OBSUPICE-R6_snap.fits;21.5392;26528.3;22.1686;0
20191211164609565_OBSUPICE-R6_met.fits;20.4556;26512.2;169.002;0.341333
20191211164553010_OBSUPICE-R6_snap.fits;25.4593;26500.5;21.6829;0
20191211164653085_OBSUPICE-R6_snap.fits;23.5954;26468.3;23.9759;0
20191211164753159_OBSUPICE-R6_snap.fits;24.6684;26465.3;22.7549;0
20191211164853234_OBSUPICE-R6_snap.fits;22.4272;26449.2;25.209;0
20191211165037682_OBSUPICE-R6_met.fits;21.5945;26496.1;107.263;0.170667
20191211164953309_OBSUPICE-R6_snap.fits;28.2305;26472.7;25.5858;0
20191211165053383_OBSUPICE-R6_snap.fits;23.1762;26516.6;22.1373;0
20191211165201650_OBSUPICE-R6_met.fits;21.5143;26503.4;44.6445;0.170667
20191211165153458_OBSUPICE-R6_snap.fits;26.3335;26529.8;22.0545;0
20191211165253533_OBSUPICE-R6_snap.fits;23.4275;26452.1;20.2577;0
20191211165353607_OBSUPICE-R6_snap.fits;21.3657;26543;19.6171;0
20191211165453682_OBSUPICE-R6_snap.fits;22.8974;26485.8;19.3759;0
20191211165553757_OBSUPICE-R6_snap.fits;24.8581;26509.3;27.0709;0
20191211165740935_OBSUPICE-R6_met.fits;25.3541;26519.5;64.4171;0.170667
20191211165653831_OBSUPICE-R6_snap.fits;20.2336;26500.5;24.4912;0
20191211165753906_OBSUPICE-R6_snap.fits;24.6964;26471.2;21.5132;0
20191211165853981_OBSUPICE-R6_snap.fits;23.1883;26469.7;20.2621;0
20191211165954055_OBSUPICE-R6_snap.fits;27.6635;26500.5;20.7321;0
