# file name; noise; peak f.; mag.; duration
20191211055806237_OBSUPICE-R6_met.fits;26.5021;26510.7;68.7559;0.170667
20191211055814599_OBSUPICE-R6_met.fits;28.7881;26503.4;95.2912;0.341333
20191211055851975_OBSUPICE-R6_met.fits;25.7205;26525.4;58.4494;0.170667
20191211055927133_OBSUPICE-R6_met.fits;23.9736;26456.5;52.0544;1.87733
20191211055947442_OBSUPICE-R6_met.fits;20.846;26537.1;47.9185;0.170667
20191211055959730_OBSUPICE-R6_met.fits;26.351;26469.7;61.9192;0.170667
20191211060004850_OBSUPICE-R6_snap.fits;22.3228;26488.8;18.8024;0
20191211060117213_OBSUPICE-R6_met.fits;23.5154;26515.1;52.511;0.170667
20191211060119261_OBSUPICE-R6_met.fits;27.8022;26484.4;56.632;1.536
20191211060104925_OBSUPICE-R6_snap.fits;26.703;26480;23.8245;0
20191211060221554_OBSUPICE-R6_met.fits;26.1629;26535.6;156.839;0.341333
20191211060204999_OBSUPICE-R6_snap.fits;30.0103;26452.1;30.0832;0
20191211060306269_OBSUPICE-R6_met.fits;29.4545;26516.6;76.8113;0.341333
20191211060322653_OBSUPICE-R6_met.fits;26.3517;26507.8;56.109;0.341333
20191211060330503_OBSUPICE-R6_met.fits;25.8174;26488.8;140.103;1.70667
20191211060305074_OBSUPICE-R6_snap.fits;25.2377;26507.8;26.1752;0
20191211060405149_OBSUPICE-R6_snap.fits;26.2515;26521;18.6747;0
20191211060505223_OBSUPICE-R6_snap.fits;25.2874;26450.7;22.48;0
20191211060606151_OBSUPICE-R6_met.fits;27.8139;26497.6;73.8527;0.170667
20191211060605298_OBSUPICE-R6_snap.fits;26.6678;26484.4;19.9546;0
20191211060705373_OBSUPICE-R6_snap.fits;27.2366;26509.3;19.1171;0
20191211060819442_OBSUPICE-R6_met.fits;25.1917;26512.2;75.1982;2.21867
20191211060901255_OBSUPICE-R6_met.fits;27.5055;26529.8;95.3608;0.170667
20191211060805447_OBSUPICE-R6_snap.fits;28.1281;26459.5;21.7354;0
20191211060905522_OBSUPICE-R6_snap.fits;26.4167;26452.1;19.6631;0
20191211061100039_OBSUPICE-R6_met.fits;23.5126;26499;153.305;0.512
20191211061005597_OBSUPICE-R6_snap.fits;23.5431;26452.1;15.6183;0
20191211061116082_OBSUPICE-R6_met.fits;27.1359;26504.9;107.888;0.682667
20191211061152605_OBSUPICE-R6_met.fits;24.9499;26547.4;76.4401;0.170667
20191211061105671_OBSUPICE-R6_snap.fits;20.6962;26509.3;25.1098;0
20191211061208477_OBSUPICE-R6_met.fits;25.082;26512.2;54.868;0.682667
20191211061219058_OBSUPICE-R6_met.fits;27.6151;26497.6;74.4064;0.341333
20191211061205746_OBSUPICE-R6_snap.fits;30.4364;26506.3;26.837;0
20191211061305821_OBSUPICE-R6_snap.fits;24.4164;26528.3;26.3504;0
20191211061408455_OBSUPICE-R6_met.fits;29.0803;26515.1;143.681;0.341333
20191211061405895_OBSUPICE-R6_snap.fits;29.3256;26512.2;25.3046;0
20191211061523207_OBSUPICE-R6_met.fits;29.7883;26509.3;90.8707;0.170667
20191211061505970_OBSUPICE-R6_snap.fits;25.1232;26525.4;21.5704;0
20191211061606045_OBSUPICE-R6_snap.fits;23.9761;26538.6;26.5536;0
20191211061709191_OBSUPICE-R6_met.fits;27.4454;26519.5;61.1667;0.341333
20191211061727282_OBSUPICE-R6_met.fits;24.3637;26507.8;89.0885;0.341333
20191211061706119_OBSUPICE-R6_snap.fits;28.9745;26543;20.5233;0
20191211061835207_OBSUPICE-R6_met.fits;26.7538;26493.2;115.147;0.512
20191211061843570_OBSUPICE-R6_met.fits;25.5148;26487.3;67.0329;0.170667
20191211061806194_OBSUPICE-R6_snap.fits;27.6748;26503.4;24.124;0
20191211061914290_OBSUPICE-R6_met.fits;21.6327;26499;75.7195;0.170667
20191211061944669_OBSUPICE-R6_met.fits;29.08;26499;95.1225;0.170667
20191211061906269_OBSUPICE-R6_snap.fits;26.6278;26518.1;25.8428;0
20191211062006343_OBSUPICE-R6_met.fits;26.2179;26510.7;77.4625;0.341333
20191211062014535_OBSUPICE-R6_met.fits;24.3698;26503.4;59.938;0.170667
20191211062006343_OBSUPICE-R6_snap.fits;27.4856;26538.6;23.9675;0
20191211062106418_OBSUPICE-R6_snap.fits;31.0009;26466.8;27.6558;0
20191211062206493_OBSUPICE-R6_snap.fits;28.2985;26506.3;17.1587;0
20191211062306567_OBSUPICE-R6_snap.fits;26.9757;26540;23.6596;0
20191211062406642_OBSUPICE-R6_snap.fits;31.4081;26540;23.1467;0
20191211062506717_OBSUPICE-R6_snap.fits;24.2836;26449.2;28.1285;0
20191211062644509_OBSUPICE-R6_met.fits;21.5607;26491.7;81.085;0.341333
20191211062606791_OBSUPICE-R6_snap.fits;28.9372;26504.9;22.5186;0
20191211062738269_OBSUPICE-R6_met.fits;26.5649;26519.5;53.9929;0.170667
20191211062706866_OBSUPICE-R6_snap.fits;25.6036;26516.6;24.3632;0
20191211062814621_OBSUPICE-R6_met.fits;25.4535;26504.9;79.4514;0.170667
20191211062840391_OBSUPICE-R6_met.fits;25.5063;26504.9;71.5491;0.170667
20191211062806941_OBSUPICE-R6_snap.fits;26.2734;26465.3;19.7378;0
20191211062907015_OBSUPICE-R6_snap.fits;24.9485;26474.1;27.1524;0
20191211063007090_OBSUPICE-R6_snap.fits;25.7857;26485.8;21.613;0
20191211063107165_OBSUPICE-R6_snap.fits;27.8965;26531.2;23.1681;0
20191211063207239_OBSUPICE-R6_snap.fits;32.6041;26466.8;21.2892;0
20191211063322845_OBSUPICE-R6_met.fits;27.2367;26500.5;94.6527;0.341333
20191211063307314_OBSUPICE-R6_snap.fits;31.9862;26491.7;22.1971;0
20191211063407389_OBSUPICE-R6_snap.fits;26.322;26507.8;39.6305;0
20191211063505586_OBSUPICE-R6_met.fits;21.9094;26518.1;50.0613;1.024
20191211063512583_OBSUPICE-R6_met.fits;24.9685;26513.7;63.3855;0.341333
20191211063519581_OBSUPICE-R6_met.fits;32.6662;26482.9;111.731;0.170667
20191211063507463_OBSUPICE-R6_snap.fits;27.3544;26531.2;22.4292;0
20191211063607538_OBSUPICE-R6_snap.fits;25.5928;26453.6;20.34;0
20191211063707613_OBSUPICE-R6_snap.fits;26.0798;26521;23.9393;0
20191211063807687_OBSUPICE-R6_snap.fits;30.6911;26534.2;25.7103;0
20191211063907762_OBSUPICE-R6_snap.fits;29.0403;26507.8;23.2288;0
20191211064102279_OBSUPICE-R6_met.fits;21.971;26490.2;46.41;0.170667
20191211064007837_OBSUPICE-R6_snap.fits;26.9981;26490.2;17.3871;0
20191211064118834_OBSUPICE-R6_met.fits;28.1975;26519.5;142.86;0.341333
20191211064146311_OBSUPICE-R6_met.fits;24.6647;26512.2;52.491;0.170667
20191211064107911_OBSUPICE-R6_snap.fits;27.6438;26506.3;20.8293;0
20191211064207303_OBSUPICE-R6_met.fits;37.8124;26497.6;204.067;0.341333
20191211064225223_OBSUPICE-R6_met.fits;27.6759;26537.1;295.308;0.682667
20191211064207986_OBSUPICE-R6_snap.fits;25.6176;26458;25.2219;0
20191211064308061_OBSUPICE-R6_snap.fits;28.4246;26526.9;21.3331;0
20191211064419741_OBSUPICE-R6_met.fits;30.8782;26513.7;77.58;0.170667
20191211064408135_OBSUPICE-R6_snap.fits;24.6067;26504.9;22.735;0
20191211064508210_OBSUPICE-R6_snap.fits;32.8221;26491.7;22.393;0
20191211064615965_OBSUPICE-R6_met.fits;26.5318;26512.2;56.9616;0.170667
20191211064640541_OBSUPICE-R6_met.fits;25.2357;26512.2;59.2508;0.341333
20191211064608285_OBSUPICE-R6_snap.fits;26.5574;26535.6;21.2431;0
20191211064712285_OBSUPICE-R6_met.fits;27.3252;26507.8;100.438;0.170667
20191211064749661_OBSUPICE-R6_met.fits;23.2289;26503.4;52.6625;0.170667
20191211064708359_OBSUPICE-R6_snap.fits;23.9511;26477.1;19.5362;0
20191211064808434_OBSUPICE-R6_snap.fits;27.1812;26488.8;21.7353;0
20191211064908509_OBSUPICE-R6_snap.fits;30.3066;26459.5;28.939;0
20191211065008583_OBSUPICE-R6_snap.fits;28.8743;26512.2;20.5726;0
20191211065201906_OBSUPICE-R6_met.fits;26.3099;26504.9;66.3779;0.170667
20191211065108658_OBSUPICE-R6_snap.fits;27.887;26515.1;27.1289;0
20191211065224605_OBSUPICE-R6_met.fits;25.2889;26504.9;55.0762;0.341333
20191211065259250_OBSUPICE-R6_met.fits;24.7876;26503.4;100.488;0.341333
20191211065208733_OBSUPICE-R6_snap.fits;26.3091;26455.1;18.4062;0
20191211065335090_OBSUPICE-R6_met.fits;23.4332;26509.3;82.4601;1.36533
20191211065308807_OBSUPICE-R6_snap.fits;28.0308;26538.6;20.0961;0
20191211065408882_OBSUPICE-R6_snap.fits;30.9315;26481.4;23.7102;0
20191211065518002_OBSUPICE-R6_met.fits;23.6736;26490.2;55.9495;0.170667
20191211065600157_OBSUPICE-R6_met.fits;32.9878;26493.2;214.862;0.341333
20191211065508957_OBSUPICE-R6_snap.fits;26.1894;26469.7;22.5929;0
20191211065620807_OBSUPICE-R6_met.fits;28.6381;26500.5;57.5274;0.170667
20191211065633949_OBSUPICE-R6_met.fits;27.625;26503.4;133.357;0.341333
20191211065609031_OBSUPICE-R6_snap.fits;22.5545;26481.4;19.917;0
20191211065709106_OBSUPICE-R6_snap.fits;24.822;26459.5;27.1714;0
20191211065809181_OBSUPICE-R6_snap.fits;27.1298;26547.4;15.1722;0
20191211065909255_OBSUPICE-R6_snap.fits;32.8075;26472.7;28.6614;0
