# file name; noise; peak f.; mag.; duration
20191211045751687_OBSUPICE-R6_met.fits;23.2396;26480;57.1345;0.170667
20191211045824455_OBSUPICE-R6_met.fits;26.8094;26484.4;58.3012;0.170667
20191211045930503_OBSUPICE-R6_met.fits;27.6176;26518.1;63.7477;0.170667
20191211050029213_OBSUPICE-R6_met.fits;29.3839;26547.4;104.492;0.170667
20191211050000370_OBSUPICE-R6_snap.fits;26.5157;26547.4;17.4851;0
20191211050141234_OBSUPICE-R6_met.fits;26.051;26512.2;73.7778;0.512
20191211050100445_OBSUPICE-R6_snap.fits;27.0799;26450.7;32.2198;0
20191211050200519_OBSUPICE-R6_snap.fits;22.4144;26519.5;23.0382;0
20191211050300594_OBSUPICE-R6_snap.fits;20.0745;26450.7;19.2739;0
20191211050420637_OBSUPICE-R6_met.fits;25.1298;26535.6;72.9328;0.170667
20191211050400669_OBSUPICE-R6_snap.fits;27.1373;26453.6;27.5362;0
20191211050520882_OBSUPICE-R6_met.fits;31.5131;26493.2;71.9752;0.170667
20191211050500743_OBSUPICE-R6_snap.fits;27.1928;26516.6;31.1932;0
20191211050624711_OBSUPICE-R6_met.fits;25.029;26510.7;66.3461;0.170667
20191211050600818_OBSUPICE-R6_snap.fits;23.603;26504.9;20.8944;0
20191211050702599_OBSUPICE-R6_met.fits;24.4979;26526.9;230.145;0.341333
20191211050700893_OBSUPICE-R6_snap.fits;29.2186;26537.1;19.3064;0
20191211050806599_OBSUPICE-R6_met.fits;24.1999;26531.2;48.8078;0.170667
20191211050800967_OBSUPICE-R6_snap.fits;29.4432;26541.5;22.7312;0
20191211050901042_OBSUPICE-R6_snap.fits;25.73;26515.1;17.6227;0
20191211051001117_OBSUPICE-R6_snap.fits;31.3294;26478.5;28.0778;0
20191211051147101_OBSUPICE-R6_met.fits;22.6853;26496.1;67.8421;0.170667
20191211051101191_OBSUPICE-R6_snap.fits;25.5836;26453.6;19.5681;0
20191211051200413_OBSUPICE-R6_met.fits;24.9194;26500.5;166.992;0.341333
20191211051240349_OBSUPICE-R6_met.fits;22.0758;26506.3;57.4528;0.170667
20191211051254173_OBSUPICE-R6_met.fits;24.5537;26518.1;72.4512;0.341333
20191211051201266_OBSUPICE-R6_snap.fits;28.1139;26465.3;24.8678;0
20191211051301341_OBSUPICE-R6_snap.fits;28.0984;26504.9;24.4985;0
20191211051358855_OBSUPICE-R6_met.fits;24.626;26526.9;53.1435;0.170667
20191211051401415_OBSUPICE-R6_snap.fits;26.7182;26499;22.4499;0
20191211051501490_OBSUPICE-R6_snap.fits;27.8137;26453.6;22.6588;0
20191211051601565_OBSUPICE-R6_snap.fits;21.2455;26460.9;31.7547;0
20191211051701639_OBSUPICE-R6_snap.fits;26.9663;26532.7;17.5557;0
20191211051801714_OBSUPICE-R6_snap.fits;29.9882;26480;20.4072;0
20191211051941213_OBSUPICE-R6_met.fits;29.9852;26493.2;68.6177;0.341333
20191211051952647_OBSUPICE-R6_met.fits;23.2658;26500.5;638.823;0.682667
20191211051901789_OBSUPICE-R6_snap.fits;27.9454;26480;26.4723;0
20191211052001863_OBSUPICE-R6_snap.fits;22.9882;26545.9;27.273;0
20191211052105351_OBSUPICE-R6_met.fits;24.0916;26525.4;50.7417;2.21867
20191211052101938_OBSUPICE-R6_snap.fits;23.987;26545.9;17.0139;0
20191211052218738_OBSUPICE-R6_met.fits;28.9336;26512.2;151.532;0.170667
20191211052237853_OBSUPICE-R6_met.fits;25.3216;26547.4;53.3404;0.170667
20191211052252359_OBSUPICE-R6_met.fits;27.0527;26545.9;63.031;0.341333
20191211052202013_OBSUPICE-R6_snap.fits;22.7727;26541.5;26.189;0
20191211052302258_OBSUPICE-R6_met.fits;20.1715;26518.1;44.1771;0.170667
20191211052302087_OBSUPICE-R6_snap.fits;22.2887;26452.1;27.6215;0
20191211052400114_OBSUPICE-R6_met.fits;25.0511;26503.4;52.4453;0.170667
20191211052402162_OBSUPICE-R6_snap.fits;19.8015;26529.8;23.0607;0
20191211052502237_OBSUPICE-R6_snap.fits;23.9867;26499;22.9259;0
20191211052618013_OBSUPICE-R6_met.fits;22.6919;26528.3;52.0841;0.170667
20191211052634226_OBSUPICE-R6_met.fits;26.3966;26532.7;75.7441;0.512
20191211052644295_OBSUPICE-R6_met.fits;26.2806;26487.3;79.6369;0.341333
20191211052602311_OBSUPICE-R6_snap.fits;29.2058;26491.7;24.9775;0
20191211052702386_OBSUPICE-R6_snap.fits;28.5763;26458;23.5501;0
20191211052802461_OBSUPICE-R6_snap.fits;30.9965;26462.4;29.4919;0
20191211052902535_OBSUPICE-R6_snap.fits;27.4536;26463.9;17.3646;0
20191211053009949_OBSUPICE-R6_met.fits;23.7785;26503.4;64.365;0.170667
20191211053002610_OBSUPICE-R6_snap.fits;26.8114;26507.8;20.3881;0
20191211053102685_OBSUPICE-R6_snap.fits;28.1752;26537.1;21.3446;0
20191211053224093_OBSUPICE-R6_met.fits;26.5276;26522.5;103.743;0.512
20191211053202759_OBSUPICE-R6_snap.fits;29.3671;26460.9;21.7379;0
20191211053324850_OBSUPICE-R6_met.fits;29.2817;26497.6;115.612;0.170667
20191211053302834_OBSUPICE-R6_snap.fits;27.9664;26540;22.9301;0
20191211053421511_OBSUPICE-R6_met.fits;29.0134;26531.2;131.914;0.341333
20191211053446941_OBSUPICE-R6_met.fits;24.8455;26529.8;97.1596;0.170667
20191211053402909_OBSUPICE-R6_snap.fits;25.6385;26507.8;28.222;0
20191211053502983_OBSUPICE-R6_snap.fits;26.9952;26487.3;22.8901;0
20191211053603058_OBSUPICE-R6_snap.fits;29.8428;26468.3;19.7205;0
20191211053758258_OBSUPICE-R6_met.fits;23.148;26510.7;48.3199;0.682667
20191211053703133_OBSUPICE-R6_snap.fits;28.0312;26497.6;19.3011;0
20191211053803207_OBSUPICE-R6_snap.fits;24.0033;26541.5;25.2365;0
20191211053936903_OBSUPICE-R6_met.fits;26.7508;26519.5;62.1046;0.170667
20191211053903282_OBSUPICE-R6_snap.fits;30.1686;26535.6;24.5897;0
20191211054057117_OBSUPICE-R6_met.fits;26.9129;26547.4;67.7169;0.682667
20191211054003357_OBSUPICE-R6_snap.fits;22.1989;26456.5;23.7206;0
20191211054103431_OBSUPICE-R6_snap.fits;27.5713;26522.5;22.2805;0
20191211054256071_OBSUPICE-R6_met.fits;26.6053;26515.1;55.1709;0.170667
20191211054203506_OBSUPICE-R6_snap.fits;30.7726;26463.9;23.2416;0
20191211054303581_OBSUPICE-R6_snap.fits;27.3728;26513.7;23.0359;0
20191211054420893_OBSUPICE-R6_met.fits;24.5498;26532.7;216.706;0.341333
20191211054445981_OBSUPICE-R6_met.fits;25.5565;26538.6;54.4646;0.341333
20191211054403655_OBSUPICE-R6_snap.fits;31.6744;26534.2;22.3796;0
20191211054555442_OBSUPICE-R6_met.fits;19.6535;26499;95.0913;0.170667
20191211054503730_OBSUPICE-R6_snap.fits;27.058;26528.3;26.0916;0
20191211054624626_OBSUPICE-R6_met.fits;23.3029;26522.5;213.4;0.341333
20191211054650397_OBSUPICE-R6_met.fits;27.4765;26509.3;236.702;0.341333
20191211054656199_OBSUPICE-R6_met.fits;30.1754;26526.9;78.9592;0.341333
20191211054603805_OBSUPICE-R6_snap.fits;23.8063;26529.8;21.5737;0
20191211054749447_OBSUPICE-R6_met.fits;27.6734;26531.2;77.5184;0.341333
20191211054703879_OBSUPICE-R6_snap.fits;22.0446;26474.1;28.2175;0
20191211054803954_OBSUPICE-R6_snap.fits;30.8657;26487.3;27.7104;0
20191211054904029_OBSUPICE-R6_snap.fits;25.253;26465.3;21.9379;0
20191211055004103_OBSUPICE-R6_snap.fits;23.3154;26510.7;22.8264;0
20191211055104178_OBSUPICE-R6_snap.fits;24.9969;26535.6;30.4881;0
20191211055204253_OBSUPICE-R6_snap.fits;25.5455;26462.4;29.2758;0
20191211055313031_OBSUPICE-R6_met.fits;29.4628;26513.7;79.0893;0.170667
20191211055304327_OBSUPICE-R6_snap.fits;31.6691;26450.7;25.1631;0
20191211055415154_OBSUPICE-R6_met.fits;25.6044;26525.4;51.7472;0.170667
20191211055448263_OBSUPICE-R6_met.fits;25.2126;26503.4;77.5002;0.170667
20191211055404402_OBSUPICE-R6_snap.fits;25.6228;26458;22.8477;0
20191211055508061_OBSUPICE-R6_met.fits;25.6162;26504.9;73.9058;0.170667
20191211055510621_OBSUPICE-R6_met.fits;25.7388;26523.9;118.031;0.170667
20191211055557725_OBSUPICE-R6_met.fits;23.3521;26516.6;55.1521;0.170667
20191211055504477_OBSUPICE-R6_snap.fits;23.9632;26458;26.0016;0
20191211055604551_OBSUPICE-R6_snap.fits;26.3924;26521;24.7224;0
20191211055724253_OBSUPICE-R6_met.fits;26.0388;26525.4;70.5604;0.170667
20191211055704626_OBSUPICE-R6_snap.fits;21.7724;26526.9;17.7719;0
20191211055804701_OBSUPICE-R6_snap.fits;27.7564;26465.3;19.7274;0
20191211055904775_OBSUPICE-R6_snap.fits;27.8591;26488.8;24.8656;0
