# file name; noise; peak f.; mag.; duration
20191211065755698_OBSUPICE-R6_met.fits;22.6807;26499;142.578;0.170667
20191211065921373_OBSUPICE-R6_met.fits;26.4084;26488.8;70.0625;0.341333
20191211070009330_OBSUPICE-R6_snap.fits;33.8618;26522.5;17.1131;0
20191211070109063_OBSUPICE-R6_met.fits;31.3707;26512.2;223.131;0.341333
20191211070109405_OBSUPICE-R6_snap.fits;26.0879;26469.7;18.9513;0
20191211070209479_OBSUPICE-R6_snap.fits;24.4009;26500.5;19.0493;0
20191211070354610_OBSUPICE-R6_met.fits;24.5904;26502;56.772;0.170667
20191211070309554_OBSUPICE-R6_snap.fits;24.8921;26474.1;23.6691;0
20191211070409629_OBSUPICE-R6_snap.fits;26.2448;26545.9;28.1074;0
20191211070514141_OBSUPICE-R6_met.fits;22.4437;26503.4;79.1382;0.341333
20191211070509703_OBSUPICE-R6_snap.fits;26.2516;26526.9;14.4952;0
20191211070609778_OBSUPICE-R6_snap.fits;27.8553;26507.8;21.1872;0
20191211070712071_OBSUPICE-R6_met.fits;23.3185;26516.6;88.5603;0.170667
20191211070709853_OBSUPICE-R6_snap.fits;31.1584;26540;20.6677;0
20191211070809927_OBSUPICE-R6_snap.fits;25.0268;26494.6;20.5463;0
20191211070955399_OBSUPICE-R6_met.fits;21.4068;26487.3;55.011;0.853333
20191211070910002_OBSUPICE-R6_snap.fits;25.2721;26450.7;22.7709;0
20191211071012295_OBSUPICE-R6_met.fits;24.0128;26491.7;50.3816;0.170667
20191211071010077_OBSUPICE-R6_snap.fits;23.1163;26474.1;16.2639;0
20191211071110151_OBSUPICE-R6_snap.fits;24.2302;26529.8;23.4256;0
20191211071210226_OBSUPICE-R6_snap.fits;23.7129;26485.8;17.4596;0
20191211071310301_OBSUPICE-R6_snap.fits;31.5171;26482.9;25.4736;0
20191211071457138_OBSUPICE-R6_met.fits;20.3694;26499;43.416;0.170667
20191211071410375_OBSUPICE-R6_snap.fits;23.6258;26481.4;16.7612;0
20191211071510450_OBSUPICE-R6_snap.fits;28.1313;26494.6;21.3944;0
20191211071610525_OBSUPICE-R6_snap.fits;27.4718;26478.5;36.6231;0
20191211071710599_OBSUPICE-R6_snap.fits;35.0081;26458;23.7355;0
20191211071839517_OBSUPICE-R6_met.fits;31.6825;26496.1;69.7727;0.170667
20191211071810674_OBSUPICE-R6_snap.fits;22.7545;26543;17.2732;0
20191211071936349_OBSUPICE-R6_met.fits;29.7003;26509.3;67.1794;0.170667
20191211071910749_OBSUPICE-R6_snap.fits;25.2382;26450.7;19.9982;0
20191211072015943_OBSUPICE-R6_met.fits;26.277;26510.7;62.3167;0.170667
20191211072053149_OBSUPICE-R6_met.fits;26.703;26494.6;54.925;0.170667
20191211072010823_OBSUPICE-R6_snap.fits;23.8775;26500.5;20.2502;0
20191211072156466_OBSUPICE-R6_met.fits;23.5143;26496.1;107.907;0.341333
20191211072110898_OBSUPICE-R6_snap.fits;24.9718;26534.2;19.4281;0
20191211072210973_OBSUPICE-R6_snap.fits;24.5215;26456.5;17.9668;0
20191211072328285_OBSUPICE-R6_met.fits;23.5029;26504.9;342.323;0.341333
20191211072311047_OBSUPICE-R6_snap.fits;20.4015;26535.6;22.2957;0
20191211072415901_OBSUPICE-R6_met.fits;22.0047;26500.5;149.52;0.341333
20191211072411122_OBSUPICE-R6_snap.fits;23.2269;26465.3;26.8425;0
20191211072534578_OBSUPICE-R6_met.fits;21.1693;26484.4;68.1023;0.341333
20191211072511197_OBSUPICE-R6_snap.fits;26.8371;26545.9;20.0804;0
20191211072613490_OBSUPICE-R6_met.fits;26.0355;26528.3;91.9968;0.512
20191211072654450_OBSUPICE-R6_met.fits;25.3145;26509.3;62.2186;0.682667
20191211072611271_OBSUPICE-R6_snap.fits;27.4319;26516.6;21.9255;0
20191211072756402_OBSUPICE-R6_met.fits;20.3555;26503.4;45.1568;0.170667
20191211072711346_OBSUPICE-R6_snap.fits;24.781;26481.4;26.7388;0
20191211072818930_OBSUPICE-R6_met.fits;25.7981;26503.4;94.0975;2.048
20191211072858866_OBSUPICE-R6_met.fits;23.2534;26474.1;51.6307;0.341333
20191211072811421_OBSUPICE-R6_snap.fits;27.4085;26485.8;21.1385;0
20191211072911495_OBSUPICE-R6_snap.fits;22.0279;26529.8;21.6181;0
20191211073011570_OBSUPICE-R6_snap.fits;26.2826;26497.6;41.7511;0
20191211073111645_OBSUPICE-R6_snap.fits;26.632;26547.4;20.7601;0
20191211073251997_OBSUPICE-R6_met.fits;26.5271;26478.5;89.6075;0.170667
20191211073211719_OBSUPICE-R6_snap.fits;26.6498;26540;19.5222;0
20191211073340978_OBSUPICE-R6_met.fits;24.8864;26487.3;220.388;0.512
20191211073311794_OBSUPICE-R6_snap.fits;21.2092;26499;20.0375;0
20191211073418866_OBSUPICE-R6_met.fits;25.4914;26502;81.5287;0.170667
20191211073411869_OBSUPICE-R6_snap.fits;23.2744;26458;20.9753;0
20191211073539079_OBSUPICE-R6_met.fits;28.45;26493.2;80.9325;0.341333
20191211073511943_OBSUPICE-R6_snap.fits;27.5042;26469.7;28.1337;0
20191211073612018_OBSUPICE-R6_snap.fits;27.8647;26456.5;18.7525;0
20191211073712093_OBSUPICE-R6_snap.fits;23.2629;26502;19.5475;0
20191211073812167_OBSUPICE-R6_snap.fits;27.9528;26535.6;21.0811;0
20191211073912242_OBSUPICE-R6_snap.fits;23.5316;26502;27.3986;0
20191211074029383_OBSUPICE-R6_met.fits;24.5765;26502;59.4308;0.170667
20191211074012317_OBSUPICE-R6_snap.fits;29.6607;26474.1;25.3684;0
20191211074112391_OBSUPICE-R6_snap.fits;29.108;26500.5;26.0912;0
20191211074230215_OBSUPICE-R6_met.fits;25.0382;26502;56.9995;0.170667
20191211074212466_OBSUPICE-R6_snap.fits;23.34;26516.6;23.045;0
20191211074312541_OBSUPICE-R6_snap.fits;31.3209;26499;17.4787;0
20191211074412615_OBSUPICE-R6_snap.fits;23.5393;26509.3;23.4163;0
20191211074529757_OBSUPICE-R6_met.fits;23.6495;26515.1;51.4983;0.170667
20191211074551090_OBSUPICE-R6_met.fits;21.8791;26475.6;61.7594;0.170667
20191211074512690_OBSUPICE-R6_snap.fits;30.5871;26449.2;30.6566;0
20191211074612765_OBSUPICE-R6_snap.fits;21.6687;26538.6;24.9073;0
20191211074712839_OBSUPICE-R6_snap.fits;29.0769;26534.2;22.6596;0
20191211074815474_OBSUPICE-R6_met.fits;27.6211;26510.7;80.6956;0.341333
20191211074840221_OBSUPICE-R6_met.fits;23.2575;26507.8;54.2572;0.170667
20191211074812914_OBSUPICE-R6_snap.fits;25.8814;26516.6;17.9939;0
20191211074912989_OBSUPICE-R6_snap.fits;25.476;26490.2;20.8589;0
20191211075032007_OBSUPICE-R6_met.fits;24.9774;26525.4;102.3;0.341333
20191211075013063_OBSUPICE-R6_snap.fits;25.0194;26460.9;22.4129;0
20191211075145906_OBSUPICE-R6_met.fits;21.1227;26496.1;50.4341;0.341333
20191211075113138_OBSUPICE-R6_snap.fits;23.847;26499;22.1547;0
20191211075213213_OBSUPICE-R6_snap.fits;27.2062;26477.1;29.1459;0
20191211075313287_OBSUPICE-R6_snap.fits;27.2858;26535.6;19.4422;0
20191211075413533_OBSUPICE-R6_met.fits;25.2355;26521;89.9226;0.170667
20191211075437085_OBSUPICE-R6_met.fits;33.7468;26503.4;91.3376;0.170667
20191211075453639_OBSUPICE-R6_met.fits;27.5807;26499;242.719;0.512
20191211075413362_OBSUPICE-R6_snap.fits;26.7694;26497.6;21.3483;0
20191211075513437_OBSUPICE-R6_snap.fits;26.9371;26482.9;21.3192;0
20191211075621362_OBSUPICE-R6_met.fits;24.0872;26506.3;50.9324;0.170667
20191211075630237_OBSUPICE-R6_met.fits;23.9185;26506.3;79.7427;0.170667
20191211075613511_OBSUPICE-R6_snap.fits;30.8701;26515.1;29.3128;0
20191211075713586_OBSUPICE-R6_snap.fits;28.964;26512.2;19.7207;0
20191211075813661_OBSUPICE-R6_snap.fits;25.3232;26491.7;20.9836;0
20191211075913735_OBSUPICE-R6_snap.fits;28.6065;26497.6;20.0066;0
