# file name; noise; peak f.; mag.; duration
20191102190037882_ASU-R0_snap.fits;26.4745;26452.1;25.578;0
20191102190137957_ASU-R0_snap.fits;24.8718;26494.6;19.9094;0
20191102190238031_ASU-R0_snap.fits;25.4853;26538.6;19.4161;0
20191102190338106_ASU-R0_snap.fits;23.8076;26529.8;18.4593;0
20191102190438181_ASU-R0_snap.fits;20.8608;26462.4;25.3235;0
20191102190538255_ASU-R0_snap.fits;23.163;26529.8;18.5327;0
20191102190638330_ASU-R0_snap.fits;24.5371;26450.7;24.6831;0
20191102190738405_ASU-R0_snap.fits;33.0051;26534.2;26.4822;0
20191102190838479_ASU-R0_snap.fits;28.8713;26545.9;21.8641;0
20191102190938554_ASU-R0_snap.fits;25.2632;26519.5;20.2721;0
20191102191038629_ASU-R0_snap.fits;26.6767;26465.3;21.324;0
20191102191138703_ASU-R0_snap.fits;29.8441;26532.7;25.5772;0
20191102191238778_ASU-R0_snap.fits;26.0588;26538.6;22.6387;0
20191102191338853_ASU-R0_snap.fits;22.3187;26529.8;21.3534;0
20191102191438927_ASU-R0_snap.fits;27.0395;26502;18.3159;0
20191102191539002_ASU-R0_snap.fits;25.8306;26462.4;17.4655;0
20191102191639077_ASU-R0_snap.fits;21.679;26521;24.4574;0
20191102191739151_ASU-R0_snap.fits;26.0107;26523.9;27.7536;0
20191102191839226_ASU-R0_snap.fits;26.2445;26452.1;17.9265;0
20191102191939301_ASU-R0_snap.fits;22.6528;26512.2;22.371;0
20191102192039375_ASU-R0_snap.fits;25.5235;26449.2;22.3485;0
20191102192139450_ASU-R0_snap.fits;29.1103;26478.5;20.2739;0
20191102192248399_ASU-R0_met.fits;20.5566;26487.3;164.517;0.341333
20191102192239525_ASU-R0_snap.fits;26.3781;26521;19.7339;0
20191102192350351_ASU-R0_met.fits;20.1749;26491.7;51.5997;0.170667
20191102192339599_ASU-R0_snap.fits;25.7791;26512.2;25.0161;0
20191102192439674_ASU-R0_snap.fits;20.973;26532.7;19.742;0
20191102192539749_ASU-R0_snap.fits;26.2798;26526.9;20.6074;0
20191102192653477_ASU-R0_met.fits;28.5811;26487.3;126.257;0.170667
20191102192639823_ASU-R0_snap.fits;26.368;26487.3;23.7937;0
20191102192739898_ASU-R0_snap.fits;31.7654;26462.4;25.4659;0
20191102192839973_ASU-R0_snap.fits;24.6652;26449.2;21.2083;0
20191102192946874_ASU-R0_met.fits;25.8953;26512.2;60.292;0.682667
20191102192940047_ASU-R0_snap.fits;22.1908;26468.3;24.3974;0
20191102193120058_ASU-R0_met.fits;24.9296;26525.4;58.3112;0.341333
20191102193040122_ASU-R0_snap.fits;26.6469;26481.4;20.9152;0
20191102193140197_ASU-R0_snap.fits;25.5631;26488.8;21.5082;0
20191102193240271_ASU-R0_snap.fits;23.9465;26490.2;17.8705;0
20191102193337957_ASU-R0_met.fits;22.3779;26526.9;52.0822;0.170667
20191102193435813_ASU-R0_met.fits;25.0433;26509.3;87.3756;0.341333
20191102193340346_ASU-R0_snap.fits;26.0723;26509.3;21.5594;0
20191102193440421_ASU-R0_snap.fits;24.877;26513.7;23.2867;0
20191102193540495_ASU-R0_snap.fits;27.1273;26497.6;25.433;0
20191102193640570_ASU-R0_snap.fits;23.2092;26499;16.8424;0
20191102193803173_ASU-R0_met.fits;28.123;26534.2;57.1563;0.170667
20191102193740645_ASU-R0_snap.fits;26.4594;26523.9;23.9742;0
20191102193921509_ASU-R0_met.fits;21.5426;26491.7;54.5335;0.170667
20191102193840719_ASU-R0_snap.fits;23.4453;26471.2;19.4617;0
20191102193940794_ASU-R0_snap.fits;24.3488;26528.3;21.897;0
20191102194113466_ASU-R0_met.fits;27.4859;26502;68.4508;0.341333
20191102194040869_ASU-R0_snap.fits;27.3528;26474.1;20.6519;0
20191102194140943_ASU-R0_snap.fits;23.5133;26474.1;20.1444;0
20191102194334607_ASU-R0_met.fits;24.2526;26506.3;48.9519;0.170667
20191102194241018_ASU-R0_snap.fits;26.2255;26538.6;23.8119;0
20191102194341093_ASU-R0_snap.fits;24.9605;26474.1;23.7965;0
20191102194441167_ASU-R0_snap.fits;24.1163;26458;28.9099;0
20191102194541242_ASU-R0_snap.fits;27.1857;26512.2;20.8563;0
20191102194641317_ASU-R0_snap.fits;19.8657;26512.2;16.684;0
20191102194806309_ASU-R0_met.fits;23.2932;26515.1;63.2018;0.341333
20191102194741391_ASU-R0_snap.fits;23.6782;26491.7;21.4546;0
20191102194841466_ASU-R0_snap.fits;25.5992;26543;25.1625;0
20191102194941541_ASU-R0_snap.fits;25.2503;26459.5;25.6878;0
20191102195114042_ASU-R0_met.fits;23.6138;26510.7;92.2588;0.170667
20191102195041615_ASU-R0_snap.fits;26.3035;26488.8;21.7547;0
20191102195148517_ASU-R0_met.fits;24.5121;26529.8;113.015;0.170667
20191102195141690_ASU-R0_snap.fits;27.6942;26532.7;21.3516;0
20191102195335354_ASU-R0_met.fits;23.6906;26503.4;50.8895;0.170667
20191102195241765_ASU-R0_snap.fits;23.9865;26503.4;18.6104;0
20191102195417850_ASU-R0_met.fits;21.1616;26544.4;50.7783;0.170667
20191102195341839_ASU-R0_snap.fits;22.8894;26460.9;21.9333;0
20191102195441914_ASU-R0_snap.fits;27.4317;26516.6;22.1853;0
20191102195610661_ASU-R0_met.fits;20.6761;26490.2;141.079;0.170667
20191102195541989_ASU-R0_snap.fits;21.6346;26458;24.1542;0
20191102195642063_ASU-R0_snap.fits;26.6264;26493.2;20.59;0
20191102195742138_ASU-R0_snap.fits;23.586;26469.7;20.3508;0
20191102195858255_ASU-R0_met.fits;25.8654;26519.5;190.975;0.512
20191102195842213_ASU-R0_snap.fits;23.2019;26545.9;18.9171;0
20191102195942287_ASU-R0_snap.fits;25.5348;26528.3;21.3671;0
