# file name; noise; peak f.; mag.; duration
20191102200042362_ASU-R0_snap.fits;22.966;26472.7;22.283;0
20191102200142437_ASU-R0_snap.fits;24.9048;26510.7;23.7092;0
20191102200242511_ASU-R0_snap.fits;24.7056;26515.1;19.691;0
20191102200342586_ASU-R0_snap.fits;28.9532;26500.5;17.588;0
20191102200442661_ASU-R0_snap.fits;26.4875;26494.6;29.438;0
20191102200542735_ASU-R0_snap.fits;26.731;26522.5;21.3197;0
20191102200642810_ASU-R0_snap.fits;26.4278;26531.2;21.4085;0
20191102200808485_ASU-R0_met.fits;23.7096;26522.5;71.8164;0.170667
20191102200742885_ASU-R0_snap.fits;22.3867;26493.2;27.6786;0
20191102200842959_ASU-R0_snap.fits;26.3272;26469.7;18.7224;0
20191102200943034_ASU-R0_snap.fits;24.5679;26518.1;19.0529;0
20191102201043109_ASU-R0_snap.fits;25.3508;26497.6;26.3675;0
20191102201143183_ASU-R0_snap.fits;27.8146;26493.2;22.9444;0
20191102201243258_ASU-R0_snap.fits;23.4093;26459.5;22.8277;0
20191102201343333_ASU-R0_snap.fits;25.1737;26507.8;27.0446;0
20191102201443407_ASU-R0_snap.fits;25.0061;26509.3;28.502;0
20191102201543482_ASU-R0_snap.fits;29.5681;26502;23.1389;0
20191102201643557_ASU-R0_snap.fits;23.6074;26516.6;23.9348;0
20191102201832101_ASU-R0_met.fits;29.075;26512.2;208.95;0.341333
20191102201743631_ASU-R0_snap.fits;24.0344;26487.3;19.4616;0
20191102201843706_ASU-R0_snap.fits;27.0764;26513.7;25.9838;0
20191102201943781_ASU-R0_snap.fits;27.6927;26518.1;25.2549;0
20191102202117306_ASU-R0_met.fits;31.7122;26506.3;70.3576;0.170667
20191102202043855_ASU-R0_snap.fits;26.9951;26477.1;26.4421;0
20191102202143930_ASU-R0_snap.fits;25.6663;26545.9;28.4836;0
20191102202244005_ASU-R0_snap.fits;28.1695;26529.8;32.3498;0
20191102202344079_ASU-R0_snap.fits;25.2018;26462.4;31.2799;0
20191102202444154_ASU-R0_snap.fits;31.2962;26466.8;22.5672;0
20191102202544229_ASU-R0_snap.fits;28.143;26541.5;30.4957;0
20191102202644303_ASU-R0_snap.fits;27.0103;26547.4;29.2311;0
20191102202744378_ASU-R0_snap.fits;29.6481;26540;28.6174;0
20191102202844453_ASU-R0_snap.fits;34.3468;26477.1;21.9988;0
20191102202944527_ASU-R0_snap.fits;31.6468;26497.6;38.1387;0
20191102203046138_ASU-R0_met.fits;33.2383;26493.2;127.663;0.170667
20191102203044602_ASU-R0_snap.fits;40.7875;26474.1;34.0456;0
20191102203144677_ASU-R0_snap.fits;31.7963;26481.4;26.5871;0
20191102203244751_ASU-R0_snap.fits;29.6749;26471.2;33.8709;0
20191102203344826_ASU-R0_snap.fits;28.8651;26515.1;22.7745;0
20191102203444901_ASU-R0_snap.fits;36.5543;26484.4;42.2882;0
20191102203544975_ASU-R0_snap.fits;30.8557;26459.5;30.7881;0
20191102203645050_ASU-R0_snap.fits;32.9104;26502;34.0177;0
20191102203758266_ASU-R0_met.fits;30.64;26538.6;139.505;0.170667
20191102203745125_ASU-R0_snap.fits;33.4627;26544.4;34.1538;0
20191102203845199_ASU-R0_snap.fits;42.9089;26541.5;29.318;0
20191102203945274_ASU-R0_snap.fits;37.7693;26523.9;36.6194;0
20191102204045349_ASU-R0_snap.fits;36.1021;26499;37.6602;0
20191102204145423_ASU-R0_snap.fits;40.964;26543;45.6149;0
20191102204245498_ASU-R0_snap.fits;57.7642;26455.1;35.3276;0
20191102204345573_ASU-R0_snap.fits;40.4516;26474.1;46.398;0
20191102204445647_ASU-R0_snap.fits;49.2078;26477.1;43.4826;0
20191102204545722_ASU-R0_snap.fits;52.9011;26491.7;45.9745;0
20191102204645797_ASU-R0_snap.fits;51.324;26465.3;50.1716;0
20191102204745871_ASU-R0_snap.fits;51.6638;26537.1;46.5218;0
20191102204845946_ASU-R0_snap.fits;56.8847;26460.9;50.8952;0
20191102204946021_ASU-R0_snap.fits;51.2584;26521;51.1958;0
20191102205046095_ASU-R0_snap.fits;60.3669;26452.1;39.5563;0
20191102205146170_ASU-R0_snap.fits;49.7792;26496.1;34.8682;0
20191102205246245_ASU-R0_snap.fits;46.4328;26500.5;40.0617;0
20191102205442981_ASU-R0_met.fits;48.2735;26523.9;172.113;0.512
20191102205346319_ASU-R0_snap.fits;45.4188;26522.5;38.5431;0
20191102205446394_ASU-R0_snap.fits;35.6443;26545.9;40.2823;0
20191102205546469_ASU-R0_snap.fits;52.5603;26540;39.0341;0
20191102205646543_ASU-R0_snap.fits;45.0005;26488.8;27.0973;0
20191102205746618_ASU-R0_snap.fits;39.6901;26458;28.7639;0
20191102205846693_ASU-R0_snap.fits;33.5604;26509.3;38.6723;0
20191102205946767_ASU-R0_snap.fits;41.9001;26487.3;28.8535;0
