# file name; noise; peak f.; mag.; duration
20191102000012837_ASU-R0_snap.fits;18.8005;26507.8;16.4753;0
20191102000202234_ASU-R0_met.fits;17.7995;26484.4;37.7962;0.170667
20191102000112911_ASU-R0_snap.fits;18.7934;26510.7;19.5091;0
20191102000212986_ASU-R0_snap.fits;21.5155;26449.2;20.0943;0
20191102000311013_ASU-R0_met.fits;21.8407;26513.7;44.2313;0.170667
20191102000313061_ASU-R0_snap.fits;23.5941;26519.5;17.5742;0
20191102000413135_ASU-R0_snap.fits;19.054;26480;19.9088;0
20191102000513210_ASU-R0_snap.fits;19.3;26460.9;18.8406;0
20191102000613285_ASU-R0_snap.fits;22.3178;26519.5;12.6224;0
20191102000713359_ASU-R0_snap.fits;22.3927;26466.8;23.7212;0
20191102000821285_ASU-R0_met.fits;18.4765;26480;350.046;0.341333
20191102000855418_ASU-R0_met.fits;19.9243;26523.9;49.5897;0.170667
20191102000813434_ASU-R0_snap.fits;20.7919;26463.9;21.6935;0
20191102000913509_ASU-R0_snap.fits;19.7896;26458;23.1584;0
20191102001013583_ASU-R0_snap.fits;15.8823;26540;16.2315;0
20191102001113658_ASU-R0_snap.fits;15.5991;26523.9;15.1531;0
20191102001213733_ASU-R0_snap.fits;17.0704;26537.1;17.9049;0
20191102001407397_ASU-R0_met.fits;20.1282;26515.1;60.3609;1.19467
20191102001313807_ASU-R0_snap.fits;19.7623;26516.6;14.4947;0
20191102001506618_ASU-R0_met.fits;21.8321;26506.3;47.5227;0.853333
20191102001413882_ASU-R0_snap.fits;18.6401;26543;19.1171;0
20191102001513957_ASU-R0_snap.fits;23.2469;26487.3;16.4292;0
20191102001647994_ASU-R0_met.fits;21.4413;26463.9;100.5;0.341333
20191102001614031_ASU-R0_snap.fits;23.869;26463.9;18.9491;0
20191102001733903_ASU-R0_met.fits;22.4307;26497.6;56.2459;0.341333
20191102001714106_ASU-R0_snap.fits;21.3769;26481.4;20.5056;0
20191102001815034_ASU-R0_met.fits;20.0766;26521;55.4012;0.341333
20191102001814181_ASU-R0_snap.fits;19.3546;26509.3;15.7948;0
20191102001914255_ASU-R0_snap.fits;17.8741;26509.3;15.3099;0
20191102002028154_ASU-R0_met.fits;17.8804;26491.7;48.4658;0.341333
20191102002102458_ASU-R0_met.fits;18.0434;26472.7;40.8952;0.170667
20191102002014330_ASU-R0_snap.fits;20.3973;26503.4;19.2498;0
20191102002128911_ASU-R0_met.fits;18.339;26510.7;101.718;0.170667
20191102002114405_ASU-R0_snap.fits;18.3696;26510.7;16.724;0
20191102002221647_ASU-R0_met.fits;19.8738;26484.4;261.192;0.682667
20191102002214479_ASU-R0_snap.fits;19.1405;26482.9;15.011;0
20191102002340495_ASU-R0_met.fits;15.1197;26484.4;33.3531;0.170667
20191102002314554_ASU-R0_snap.fits;20.065;26510.7;16.8987;0
20191102002414629_ASU-R0_snap.fits;21.1759;26484.4;15.7542;0
20191102002529210_ASU-R0_met.fits;22.086;26512.2;51.0166;0.170667
20191102002514703_ASU-R0_snap.fits;20.4253;26463.9;18.7156;0
20191102002614778_ASU-R0_snap.fits;19.8722;26488.8;18.92;0
20191102002751205_ASU-R0_met.fits;21.7795;26499;47.1961;0.170667
20191102002714853_ASU-R0_snap.fits;22.7679;26534.2;20.4404;0
20191102002814927_ASU-R0_snap.fits;21.7001;26544.4;17.263;0
20191102003000399_ASU-R0_met.fits;22.0711;26500.5;49.5678;0.341333
20191102002915002_ASU-R0_snap.fits;18.9886;26518.1;16.7464;0
20191102003015077_ASU-R0_snap.fits;21.3874;26449.2;18.0083;0
20191102003115151_ASU-R0_snap.fits;19.426;26537.1;13.3266;0
20191102003215226_ASU-R0_snap.fits;17.0235;26468.3;18.6517;0
20191102003315301_ASU-R0_snap.fits;17.5624;26487.3;14.8209;0
20191102003415375_ASU-R0_snap.fits;18.3306;26494.6;14.4065;0
20191102003515450_ASU-R0_snap.fits;17.185;26525.4;13.8575;0
20191102003615525_ASU-R0_snap.fits;20.2401;26512.2;14.0379;0
20191102003719695_ASU-R0_met.fits;15.29;26516.6;31.3032;1.36533
20191102003744101_ASU-R0_met.fits;22.4346;26494.6;165.272;0.341333
20191102003715599_ASU-R0_snap.fits;18.8998;26466.8;16.9269;0
20191102003815674_ASU-R0_snap.fits;18.9523;26515.1;17.3469;0
20191102003929231_ASU-R0_met.fits;21.0817;26509.3;52.6924;0.170667
20191102003915749_ASU-R0_snap.fits;16.6079;26460.9;20.9494;0
20191102004015823_ASU-R0_snap.fits;18.3785;26544.4;20.2235;0
20191102004115898_ASU-R0_snap.fits;16.4922;26475.6;17.1623;0
20191102004215973_ASU-R0_snap.fits;20.7959;26482.9;19.8806;0
20191102004316047_ASU-R0_snap.fits;20.7045;26485.8;11.9855;0
20191102004508346_ASU-R0_met.fits;17.1338;26456.5;41.8067;0.170667
20191102004416122_ASU-R0_snap.fits;23.0561;26477.1;21.7237;0
20191102004516197_ASU-R0_snap.fits;19.2391;26538.6;13.1489;0
20191102004616271_ASU-R0_snap.fits;19.3964;26478.5;16.757;0
20191102004716346_ASU-R0_snap.fits;22.6439;26537.1;14.3932;0
20191102004816421_ASU-R0_snap.fits;24.7049;26518.1;17.6155;0
20191102004916495_ASU-R0_snap.fits;19.9759;26499;12.3829;0
20191102005056335_ASU-R0_met.fits;18.3502;26510.7;50.5;0.512
20191102005016570_ASU-R0_snap.fits;17.3991;26507.8;17.8425;0
20191102005202383_ASU-R0_met.fits;17.0557;26528.3;34.5176;0.170667
20191102005116645_ASU-R0_snap.fits;17.5166;26503.4;20.7313;0
20191102005216719_ASU-R0_snap.fits;18.4052;26534.2;19.1099;0
20191102005316794_ASU-R0_snap.fits;19.6967;26540;20.359;0
20191102005501754_ASU-R0_met.fits;16.0678;26487.3;137.257;0.512
20191102005416869_ASU-R0_snap.fits;20.7827;26455.1;15.3095;0
20191102005530426_ASU-R0_met.fits;20.88;26487.3;74.917;0.170667
20191102005516943_ASU-R0_snap.fits;21.5023;26497.6;13.5067;0
20191102005706853_ASU-R0_met.fits;17.7534;26512.2;49.1589;0.170667
20191102005617018_ASU-R0_snap.fits;17.4228;26544.4;21.3687;0
20191102005717093_ASU-R0_snap.fits;20.4687;26455.1;16.5932;0
20191102005821434_ASU-R0_met.fits;19.2042;26494.6;38.8022;0.170667
20191102005817167_ASU-R0_snap.fits;19.386;26471.2;17.0683;0
20191102005917242_ASU-R0_snap.fits;18.6023;26529.8;13.2823;0
