# file name; noise; peak f.; mag.; duration
20191102180033402_ASU-R0_snap.fits;20.8783;26493.2;23.6213;0
20191102180133477_ASU-R0_snap.fits;16.9905;26469.7;19.6775;0
20191102180233551_ASU-R0_snap.fits;22.0147;26532.7;19.4121;0
20191102180333626_ASU-R0_snap.fits;24.9807;26480;16.9061;0
20191102180433701_ASU-R0_snap.fits;26.0528;26540;17.1686;0
20191102180533775_ASU-R0_snap.fits;21.8736;26541.5;21.7609;0
20191102180724197_ASU-R0_met.fits;23.6646;26494.6;59.9166;0.170667
20191102180633850_ASU-R0_snap.fits;22.116;26465.3;19.2153;0
20191102180733925_ASU-R0_snap.fits;23.5296;26499;22.8866;0
20191102180833999_ASU-R0_snap.fits;25.2325;26453.6;21.737;0
20191102180934074_ASU-R0_snap.fits;26.3592;26485.8;21.4561;0
20191102181034149_ASU-R0_snap.fits;26.3176;26469.7;19.5071;0
20191102181208527_ASU-R0_met.fits;21.2253;26497.6;50.8568;0.170667
20191102181134223_ASU-R0_snap.fits;25.4468;26474.1;18.1865;0
20191102181234298_ASU-R0_snap.fits;24.135;26463.9;29.2826;0
20191102181334373_ASU-R0_snap.fits;25.2833;26506.3;19.626;0
20191102181434447_ASU-R0_snap.fits;23.5157;26487.3;25.4071;0
20191102181534522_ASU-R0_snap.fits;22.6043;26474.1;20.7241;0
20191102181634597_ASU-R0_snap.fits;25.6951;26491.7;25.3189;0
20191102181734671_ASU-R0_snap.fits;24.8372;26477.1;24.1426;0
20191102181846863_ASU-R0_met.fits;21.7186;26543;66.3199;0.341333
20191102181834746_ASU-R0_snap.fits;26.8429;26480;18.655;0
20191102181934821_ASU-R0_snap.fits;25.4213;26518.1;21.3815;0
20191102182034895_ASU-R0_snap.fits;25.2557;26544.4;23.9883;0
20191102182134970_ASU-R0_snap.fits;23.8332;26509.3;22.4168;0
20191102182235045_ASU-R0_snap.fits;24.957;26488.8;19.5573;0
20191102182347578_ASU-R0_met.fits;25.7349;26490.2;52.7154;0.170667
20191102182335119_ASU-R0_snap.fits;26.9602;26462.4;21.7561;0
20191102182435194_ASU-R0_snap.fits;25.1542;26507.8;14.9724;0
20191102182535269_ASU-R0_snap.fits;23.3292;26531.2;20.0407;0
20191102182635343_ASU-R0_snap.fits;22.9779;26487.3;20.6314;0
20191102182735418_ASU-R0_snap.fits;26.2169;26497.6;22.5777;0
20191102182835493_ASU-R0_snap.fits;21.9183;26540;17.7488;0
20191102182935567_ASU-R0_snap.fits;25.4544;26480;18.402;0
20191102183035642_ASU-R0_snap.fits;23.0257;26472.7;28.2247;0
20191102183135717_ASU-R0_snap.fits;28.1981;26504.9;24.4622;0
20191102183235791_ASU-R0_snap.fits;27.4132;26453.6;22.2744;0
20191102183335866_ASU-R0_snap.fits;22.5722;26499;17.3231;0
20191102183532090_ASU-R0_met.fits;24.2345;26499;56.7329;0.170667
20191102183435941_ASU-R0_snap.fits;23.5335;26506.3;19.2335;0
20191102183630458_ASU-R0_met.fits;23.9678;26510.7;58.7178;0.170667
20191102183536015_ASU-R0_snap.fits;24.3482;26453.6;20.108;0
20191102183636090_ASU-R0_snap.fits;27.5496;26456.5;21.414;0
20191102183741285_ASU-R0_met.fits;22.7218;26522.5;216.761;0.682667
20191102183736165_ASU-R0_snap.fits;27.0418;26471.2;26.5272;0
20191102183836239_ASU-R0_snap.fits;25.3055;26449.2;24.707;0
20191102183936314_ASU-R0_snap.fits;22.9138;26516.6;19.3416;0
20191102184036389_ASU-R0_snap.fits;21.9889;26545.9;19.8464;0
20191102184136463_ASU-R0_snap.fits;22.8148;26456.5;21.2538;0
20191102184236538_ASU-R0_snap.fits;23.982;26494.6;22.6065;0
20191102184422010_ASU-R0_met.fits;22.5453;26507.8;70.5478;0.512
20191102184336613_ASU-R0_snap.fits;23.9472;26525.4;22.7518;0
20191102184436687_ASU-R0_snap.fits;25.5428;26510.7;23.5984;0
20191102184536762_ASU-R0_snap.fits;26.9812;26487.3;27.8218;0
20191102184636837_ASU-R0_snap.fits;22.565;26482.9;19.554;0
20191102184736911_ASU-R0_snap.fits;24.8443;26532.7;13.3629;0
20191102184836986_ASU-R0_snap.fits;29.3045;26515.1;19.6088;0
20191102185020751_ASU-R0_met.fits;21.1279;26504.9;70.0665;0.170667
20191102184937061_ASU-R0_snap.fits;27.1556;26459.5;23.0691;0
20191102185037135_ASU-R0_snap.fits;25.0086;26471.2;21.0673;0
20191102185137210_ASU-R0_snap.fits;25.5476;26525.4;26.629;0
20191102185237285_ASU-R0_snap.fits;29.6556;26512.2;31.2594;0
20191102185338895_ASU-R0_met.fits;26.1159;26519.5;175.077;0.341333
20191102185412687_ASU-R0_met.fits;29.7205;26507.8;129.42;0.512
20191102185337359_ASU-R0_snap.fits;25.0713;26458;24.6015;0
20191102185437434_ASU-R0_snap.fits;27.7484;26477.1;21.4681;0
20191102185537509_ASU-R0_snap.fits;28.138;26535.6;17.3903;0
20191102185637583_ASU-R0_snap.fits;26.4771;26455.1;19.3504;0
20191102185737658_ASU-R0_snap.fits;23.8767;26481.4;23.6859;0
20191102185837733_ASU-R0_snap.fits;30.4845;26512.2;26.8594;0
20191102185937807_ASU-R0_snap.fits;24.6316;26519.5;21.4566;0
