# file name; noise; peak f.; mag.; duration
20191102085937039_ASU-R0_met.fits;26.0827;26491.7;215.463;1.024
20191102090058959_ASU-R0_met.fits;22.1511;26500.5;53.4351;0.170667
20191102090053157_ASU-R0_snap.fits;24.1581;26544.4;22.2695;0
20191102090153231_ASU-R0_snap.fits;21.1081;26462.4;21.0618;0
20191102090253306_ASU-R0_snap.fits;22.0367;26502;18.6793;0
20191102090353381_ASU-R0_snap.fits;23.628;26544.4;21.1262;0
20191102090508133_ASU-R0_met.fits;22.7413;26502;45.8724;0.170667
20191102090453455_ASU-R0_snap.fits;24.656;26497.6;19.9584;0
20191102090553530_ASU-R0_snap.fits;22.0044;26515.1;21.2361;0
20191102090654970_ASU-R0_met.fits;22.7604;26512.2;73.2761;1.70667
20191102090653605_ASU-R0_snap.fits;19.2085;26450.7;19.3797;0
20191102090753679_ASU-R0_snap.fits;26.4555;26463.9;19.4161;0
20191102090853754_ASU-R0_snap.fits;20.1813;26480;22.3759;0
20191102090953829_ASU-R0_snap.fits;22.787;26525.4;17.8065;0
20191102091053903_ASU-R0_snap.fits;24.1913;26544.4;18.2926;0
20191102091153978_ASU-R0_snap.fits;22.2183;26487.3;18.2119;0
20191102091254053_ASU-R0_snap.fits;22.3703;26497.6;22.1455;0
20191102091414095_ASU-R0_met.fits;21.8557;26518.1;164.413;0.170667
20191102091425871_ASU-R0_met.fits;21.0369;26468.3;42.3863;0.170667
20191102091354127_ASU-R0_snap.fits;24.4743;26469.7;19.7112;0
20191102091544037_ASU-R0_met.fits;23.1381;26491.7;61.2397;0.170667
20191102091454202_ASU-R0_snap.fits;26.2076;26487.3;22.0843;0
20191102091554277_ASU-R0_snap.fits;20.2776;26475.6;17.2731;0
20191102091654351_ASU-R0_snap.fits;24.319;26541.5;24.501;0
20191102091754426_ASU-R0_snap.fits;22.0912;26535.6;19.4051;0
20191102091854501_ASU-R0_snap.fits;25.0781;26496.1;15.5562;0
20191102091954575_ASU-R0_snap.fits;26.0962;26518.1;21.8193;0
20191102092054650_ASU-R0_snap.fits;21.0221;26477.1;22.7693;0
20191102092238757_ASU-R0_met.fits;24.8742;26465.3;362.542;0.341333
20191102092154725_ASU-R0_snap.fits;29.1592;26463.9;23.7598;0
20191102092254799_ASU-R0_snap.fits;25.1389;26477.1;20.3;0
20191102092354874_ASU-R0_snap.fits;28.1129;26453.6;26.4865;0
20191102092454949_ASU-R0_snap.fits;25.0926;26482.9;23.6258;0
20191102092600826_ASU-R0_met.fits;24.8347;26525.4;54.3832;0.170667
20191102092632399_ASU-R0_met.fits;23.3668;26510.7;172.049;0.682667
20191102092555023_ASU-R0_snap.fits;22.7806;26534.2;24.3412;0
20191102092655098_ASU-R0_snap.fits;25.0951;26540;17.7858;0
20191102092800634_ASU-R0_met.fits;20.1285;26510.7;304.919;0.341333
20191102092811215_ASU-R0_met.fits;27.6787;26485.8;68.7943;0.512
20191102092839034_ASU-R0_met.fits;23.6573;26516.6;59.2501;0.170667
20191102092755173_ASU-R0_snap.fits;19.4824;26500.5;15.1376;0
20191102092945594_ASU-R0_met.fits;20.351;26502;42.1028;0.170667
20191102092855247_ASU-R0_snap.fits;22.0557;26521;18.2134;0
20191102092955322_ASU-R0_snap.fits;27.8701;26493.2;23.6032;0
20191102093103077_ASU-R0_met.fits;21.1944;26494.6;56.501;0.341333
20191102093055397_ASU-R0_snap.fits;19.6599;26541.5;24.6893;0
20191102093230458_ASU-R0_met.fits;22.8224;26503.4;84.6874;0.512
20191102093155471_ASU-R0_snap.fits;23.6694;26494.6;25.3924;0
20191102093338725_ASU-R0_met.fits;21.1457;26496.1;50.6905;0.170667
20191102093255546_ASU-R0_snap.fits;21.5895;26488.8;14.7464;0
20191102093355621_ASU-R0_snap.fits;22.5985;26485.8;20.2692;0
20191102093455695_ASU-R0_snap.fits;18.6646;26497.6;14.1381;0
20191102093555770_ASU-R0_snap.fits;23.4802;26507.8;22.3512;0
20191102093655845_ASU-R0_snap.fits;21.9669;26535.6;20.5428;0
20191102093755919_ASU-R0_snap.fits;24.6663;26515.1;21.3472;0
20191102093855994_ASU-R0_snap.fits;21.8826;26496.1;19.207;0
20191102093956069_ASU-R0_snap.fits;23.0585;26455.1;22.5895;0
20191102094056143_ASU-R0_snap.fits;25.8229;26493.2;21.5814;0
20191102094156218_ASU-R0_snap.fits;23.8584;26515.1;24.5987;0
20191102094256293_ASU-R0_snap.fits;29.541;26494.6;18.2934;0
20191102094356367_ASU-R0_snap.fits;19.9328;26523.9;21.2902;0
20191102094535013_ASU-R0_met.fits;18.3157;26484.4;49.4318;0.170667
20191102094456442_ASU-R0_snap.fits;22.9622;26535.6;20.0644;0
20191102094556517_ASU-R0_snap.fits;25.9702;26494.6;17.7068;0
20191102094656591_ASU-R0_snap.fits;23.1137;26496.1;19.9309;0
20191102094756666_ASU-R0_snap.fits;22.6063;26493.2;22.9192;0
20191102094856741_ASU-R0_snap.fits;23.1145;26478.5;20.2415;0
20191102095038799_ASU-R0_met.fits;22.7264;26541.5;99.4443;0.341333
20191102094956815_ASU-R0_snap.fits;19.6853;26460.9;23.4454;0
20191102095056890_ASU-R0_snap.fits;17.676;26453.6;21.8336;0
20191102095156965_ASU-R0_snap.fits;22.1925;26452.1;25.3205;0
20191102095257039_ASU-R0_snap.fits;27.4518;26510.7;104.859;0
20191102095356261_ASU-R0_met.fits;24.2698;26513.7;75.3376;0.341333
20191102095438927_ASU-R0_met.fits;26.9551;26504.9;56.929;0.170667
20191102095357114_ASU-R0_snap.fits;22.0534;26468.3;22.9395;0
20191102095457189_ASU-R0_snap.fits;21.7578;26526.9;14.4363;0
20191102095557263_ASU-R0_snap.fits;21.483;26450.7;19.0615;0
20191102095657338_ASU-R0_snap.fits;19.3761;26506.3;18.8101;0
20191102095826938_ASU-R0_met.fits;22.3988;26493.2;58.3013;0.170667
20191102095834959_ASU-R0_met.fits;27.9465;26478.5;64.0323;0.170667
20191102095757413_ASU-R0_snap.fits;25.6494;26449.2;22.7793;0
20191102095857487_ASU-R0_snap.fits;24.1403;26469.7;17.604;0
20191102095957562_ASU-R0_snap.fits;22.9461;26482.9;20.4507;0
