# file name; noise; peak f.; mag.; duration
20191102150019962_ASU-R0_snap.fits;20.8941;26535.6;16.6047;0
20191102150120037_ASU-R0_snap.fits;22.7294;26477.1;26.3639;0
20191102150220111_ASU-R0_snap.fits;25.2413;26463.9;17.1542;0
20191102150320186_ASU-R0_snap.fits;24.4617;26531.2;24.2552;0
20191102150438351_ASU-R0_met.fits;22.2923;26491.7;221.331;0.341333
20191102150420261_ASU-R0_snap.fits;21.6702;26540;15.042;0
20191102150520335_ASU-R0_snap.fits;23.9757;26491.7;20.6505;0
20191102150620410_ASU-R0_snap.fits;24.7963;26484.4;19.8897;0
20191102150720485_ASU-R0_snap.fits;23.3397;26452.1;22.2576;0
20191102150820559_ASU-R0_snap.fits;24.4523;26449.2;21.7326;0
20191102150920634_ASU-R0_snap.fits;25.3438;26541.5;21.1983;0
20191102151112591_ASU-R0_met.fits;23.5251;26502;80.2886;0.170667
20191102151020709_ASU-R0_snap.fits;21.5811;26490.2;22.9986;0
20191102151120783_ASU-R0_snap.fits;24.5726;26529.8;20.6167;0
20191102151220858_ASU-R0_snap.fits;23.8894;26450.7;23.5912;0
20191102151344314_ASU-R0_met.fits;22.3891;26490.2;45.1528;0.170667
20191102151320933_ASU-R0_snap.fits;22.2288;26510.7;20.6293;0
20191102151421007_ASU-R0_snap.fits;24.2813;26525.4;23.57;0
20191102151521082_ASU-R0_snap.fits;24.705;26538.6;28.2086;0
20191102151621157_ASU-R0_snap.fits;21.3752;26540;18.797;0
20191102151721231_ASU-R0_snap.fits;24.2739;26506.3;25.2634;0
20191102151821306_ASU-R0_snap.fits;26.2789;26485.8;23.6976;0
20191102151921381_ASU-R0_snap.fits;29.5547;26523.9;23.5796;0
20191102152021455_ASU-R0_snap.fits;26.526;26462.4;18.2423;0
20191102152146618_ASU-R0_met.fits;23.4904;26506.3;66.3891;0.170667
20191102152121530_ASU-R0_snap.fits;26.0066;26491.7;25.9877;0
20191102152221605_ASU-R0_snap.fits;27.8692;26463.9;28.3557;0
20191102152321679_ASU-R0_snap.fits;24.6588;26526.9;25.2858;0
20191102152428239_ASU-R0_met.fits;26.6308;26510.7;117.158;0.682667
20191102152421754_ASU-R0_snap.fits;22.8945;26521;22.0719;0
20191102152521829_ASU-R0_snap.fits;23.7274;26477.1;25.3235;0
20191102152621903_ASU-R0_snap.fits;24.0236;26525.4;21.5475;0
20191102152753722_ASU-R0_met.fits;20.3667;26487.3;132.893;0.341333
20191102152721978_ASU-R0_snap.fits;22.5883;26506.3;21.1041;0
20191102152854991_ASU-R0_met.fits;24.1721;26499;140.043;0.341333
20191102152822053_ASU-R0_snap.fits;29.3981;26503.4;19.0066;0
20191102152944485_ASU-R0_met.fits;23.5739;26503.4;55.9705;0.170667
20191102152922127_ASU-R0_snap.fits;21.0403;26453.6;25.0733;0
20191102153022202_ASU-R0_snap.fits;23.6451;26493.2;22.3063;0
20191102153122277_ASU-R0_snap.fits;24.7741;26528.3;19.8306;0
20191102153222351_ASU-R0_snap.fits;23.2768;26469.7;18.5681;0
20191102153322426_ASU-R0_snap.fits;23.8815;26493.2;23.4865;0
20191102153422501_ASU-R0_snap.fits;20.1842;26545.9;18.702;0
20191102153522575_ASU-R0_snap.fits;24.5685;26525.4;23.2311;0
20191102153622650_ASU-R0_snap.fits;27.8823;26481.4;25.4241;0
20191102153722725_ASU-R0_snap.fits;24.8384;26500.5;21.925;0
20191102153822799_ASU-R0_snap.fits;24.5329;26535.6;21.6211;0
20191102153922874_ASU-R0_snap.fits;23.3453;26496.1;14.4608;0
20191102154022949_ASU-R0_snap.fits;24.8587;26516.6;21.9122;0
20191102154123023_ASU-R0_snap.fits;28.5027;26488.8;16.519;0
20191102154248015_ASU-R0_met.fits;21.717;26509.3;58.1451;0.341333
20191102154223098_ASU-R0_snap.fits;22.6934;26545.9;21.0525;0
20191102154323173_ASU-R0_snap.fits;23.6816;26531.2;19.6999;0
20191102154423247_ASU-R0_snap.fits;24.8063;26525.4;20.5591;0
20191102154523322_ASU-R0_snap.fits;27.0396;26450.7;21.3272;0
20191102154623397_ASU-R0_snap.fits;21.9814;26529.8;28.4082;0
20191102154723471_ASU-R0_snap.fits;24.5216;26503.4;16.9854;0
20191102154912869_ASU-R0_met.fits;22.9927;26506.3;173.485;0.341333
20191102154823546_ASU-R0_snap.fits;26.7963;26449.2;21.0584;0
20191102154923621_ASU-R0_snap.fits;25.4414;26463.9;20.1895;0
20191102155023695_ASU-R0_snap.fits;27.6053;26478.5;23.5427;0
20191102155123770_ASU-R0_snap.fits;24.9914;26513.7;15.4025;0
20191102155223845_ASU-R0_snap.fits;28.5274;26521;24.0964;0
20191102155345082_ASU-R0_met.fits;20.516;26523.9;62.5426;0.170667
20191102155323919_ASU-R0_snap.fits;23.7815;26504.9;17.5639;0
20191102155423994_ASU-R0_snap.fits;26.4719;26529.8;20.3368;0
20191102155524069_ASU-R0_snap.fits;27.3012;26453.6;23.7719;0
20191102155624143_ASU-R0_snap.fits;25.1656;26466.8;21.9468;0
20191102155724218_ASU-R0_snap.fits;25.3403;26506.3;16.6542;0
20191102155824293_ASU-R0_snap.fits;25.7582;26497.6;17.7006;0
20191102155924367_ASU-R0_snap.fits;25.7104;26504.9;18.5297;0
