# file name; noise; peak f.; mag.; duration
20191102070044197_ASU-R0_snap.fits;15.6527;26480;16.1558;0
20191102070144271_ASU-R0_snap.fits;18.0964;26522.5;18.5449;0
20191102070300047_ASU-R0_met.fits;20.3427;26497.6;59.7184;0.170667
20191102070244346_ASU-R0_snap.fits;20.5032;26526.9;15.7927;0
20191102070356879_ASU-R0_met.fits;17.1372;26528.3;40.6163;0.170667
20191102070344421_ASU-R0_snap.fits;19.4316;26499;16.0253;0
20191102070443983_ASU-R0_met.fits;21.0005;26504.9;47.2417;0.341333
20191102070444495_ASU-R0_snap.fits;16.8955;26540;17.8068;0
20191102070544570_ASU-R0_snap.fits;19.9353;26487.3;15.3895;0
20191102070729359_ASU-R0_met.fits;19.0293;26494.6;51.7622;0.170667
20191102070644645_ASU-R0_snap.fits;20.936;26513.7;15.6994;0
20191102070744719_ASU-R0_snap.fits;20.5038;26465.3;15.5981;0
20191102070844794_ASU-R0_snap.fits;20.5118;26469.7;15.8548;0
20191102070944869_ASU-R0_snap.fits;20.5097;26450.7;16.0678;0
20191102071044943_ASU-R0_snap.fits;22.1007;26494.6;16.7463;0
20191102071145018_ASU-R0_snap.fits;22.3233;26504.9;17.1666;0
20191102071308815_ASU-R0_met.fits;17.7844;26513.7;42.7264;0.170667
20191102071245093_ASU-R0_snap.fits;18.3225;26482.9;23.1498;0
20191102071345167_ASU-R0_snap.fits;20.3719;26529.8;15.7916;0
20191102071517669_ASU-R0_met.fits;18.5566;26472.7;40.1114;0.170667
20191102071445242_ASU-R0_snap.fits;16.7522;26543;18.7122;0
20191102071545317_ASU-R0_snap.fits;18.7041;26519.5;24.6092;0
20191102071645391_ASU-R0_snap.fits;16.55;26547.4;16.9326;0
20191102071745466_ASU-R0_snap.fits;16.9052;26472.7;14.4512;0
20191102071912165_ASU-R0_met.fits;20.6808;26458;52.3932;0.341333
20191102071845541_ASU-R0_snap.fits;19.553;26506.3;16.4119;0
20191102071945615_ASU-R0_snap.fits;19.2317;26484.4;18.9318;0
20191102072101733_ASU-R0_met.fits;15.6673;26494.6;68.7878;0.682667
20191102072110437_ASU-R0_met.fits;18.7602;26477.1;59.2071;0.341333
20191102072045690_ASU-R0_snap.fits;18.0005;26459.5;17.9777;0
20191102072234063_ASU-R0_met.fits;19.1048;26510.7;303.684;0.512
20191102072145765_ASU-R0_snap.fits;16.5657;26507.8;16.3963;0
20191102072308367_ASU-R0_met.fits;18.8477;26521;72.1208;1.024
20191102072245839_ASU-R0_snap.fits;21.103;26496.1;73.1919;0
20191102072345231_ASU-R0_met.fits;21.103;26496.1;73.1919;0.170667
20191102072354106_ASU-R0_met.fits;15.8157;26500.5;40.1635;0.170667
20191102072345914_ASU-R0_snap.fits;25.5901;26526.9;15.8718;0
20191102072445989_ASU-R0_snap.fits;20.5053;26452.1;16.6401;0
20191102072546063_ASU-R0_snap.fits;17.6314;26472.7;15.1644;0
20191102072646138_ASU-R0_snap.fits;21.0919;26453.6;22.8059;0
20191102072747578_ASU-R0_met.fits;18.0233;26510.7;64.9382;0.170667
20191102072808911_ASU-R0_met.fits;17.5246;26512.2;36.7434;0.170667
20191102072746213_ASU-R0_snap.fits;19.1587;26453.6;16.5193;0
20191102072846287_ASU-R0_snap.fits;18.6331;26532.7;20.6442;0
20191102072946362_ASU-R0_snap.fits;22.8929;26531.2;13.3651;0
20191102073046437_ASU-R0_snap.fits;17.2296;26515.1;17.6382;0
20191102073146511_ASU-R0_snap.fits;16.4244;26515.1;15.7273;0
20191102073253071_ASU-R0_met.fits;18.8467;26482.9;68.6644;0.170667
20191102073246586_ASU-R0_snap.fits;20.4797;26499;18.1687;0
20191102073346661_ASU-R0_snap.fits;20.4448;26468.3;20.7132;0
20191102073446735_ASU-R0_snap.fits;20.0658;26478.5;13.8083;0
20191102073546810_ASU-R0_snap.fits;18.916;26510.7;16.7887;0
20191102073702757_ASU-R0_met.fits;18.1482;26500.5;98.5683;0.341333
20191102073646885_ASU-R0_snap.fits;21.4309;26460.9;14.6135;0
20191102073812901_ASU-R0_met.fits;22.0197;26500.5;67.0921;0.341333
20191102073746959_ASU-R0_snap.fits;22.5447;26534.2;14.401;0
20191102073847034_ASU-R0_snap.fits;22.389;26469.7;17.276;0
20191102073947109_ASU-R0_snap.fits;19.1804;26545.9;18.5721;0
20191102074047183_ASU-R0_snap.fits;22.5945;26465.3;19.9337;0
20191102074147258_ASU-R0_snap.fits;18.8664;26518.1;18.8637;0
20191102074247333_ASU-R0_snap.fits;21.5089;26494.6;19.6981;0
20191102074347407_ASU-R0_snap.fits;21.604;26532.7;19.614;0
20191102074541242_ASU-R0_met.fits;17.6649;26499;40.1279;2.048
20191102074447482_ASU-R0_snap.fits;20.0896;26450.7;21.1151;0
20191102074547557_ASU-R0_snap.fits;19.1974;26450.7;21.4004;0
20191102074647631_ASU-R0_snap.fits;22.6879;26522.5;15.4504;0
20191102074821669_ASU-R0_met.fits;22.6862;26485.8;63.6599;0.341333
20191102074747706_ASU-R0_snap.fits;22.9408;26531.2;16.7468;0
20191102074847781_ASU-R0_snap.fits;22.5406;26522.5;21.0727;0
20191102074948197_ASU-R0_met.fits;19.3289;26541.5;61.7841;0.170667
20191102074947855_ASU-R0_snap.fits;21.1567;26468.3;16.2916;0
20191102075047930_ASU-R0_snap.fits;18.2904;26519.5;20.4557;0
20191102075148005_ASU-R0_snap.fits;20.8904;26535.6;24.7201;0
20191102075320677_ASU-R0_met.fits;21.0225;26493.2;53.5497;0.170667
20191102075248079_ASU-R0_snap.fits;22.2515;26503.4;15.8185;0
20191102075348154_ASU-R0_snap.fits;20.5008;26547.4;23.8039;0
20191102075448229_ASU-R0_snap.fits;22.77;26510.7;21.0532;0
20191102075548303_ASU-R0_snap.fits;21.5488;26544.4;17.5368;0
20191102075648378_ASU-R0_snap.fits;23.8701;26537.1;20.5254;0
20191102075822927_ASU-R0_met.fits;26.2841;26487.3;59.0415;1.024
20191102075748453_ASU-R0_snap.fits;25.4684;26502;23.8825;0
20191102075848527_ASU-R0_snap.fits;23.5266;26529.8;18.0567;0
20191102075948602_ASU-R0_snap.fits;24.667;26547.4;19.1433;0
