# file name; noise; peak f.; mag.; duration
20191102230055802_ASU-R0_snap.fits;29.876;26502;25.5184;0
20191102230207994_ASU-R0_met.fits;30.148;26509.3;72.4369;0.341333
20191102230232229_ASU-R0_met.fits;36.3089;26513.7;147.717;0.682667
20191102230235471_ASU-R0_met.fits;27.0451;26469.7;116.098;0.682667
20191102230155877_ASU-R0_snap.fits;36.0122;26465.3;33.5471;0
20191102230255951_ASU-R0_snap.fits;32.1588;26494.6;41.1134;0
20191102230356026_ASU-R0_snap.fits;34.2525;26458;31.1427;0
20191102230503269_ASU-R0_met.fits;36.4586;26521;82.1124;0.341333
20191102230518970_ASU-R0_met.fits;33.0471;26481.4;91.7298;0.170667
20191102230456101_ASU-R0_snap.fits;29.9979;26449.2;27.2303;0
20191102230556175_ASU-R0_snap.fits;35.2356;26538.6;32.1766;0
20191102230656250_ASU-R0_snap.fits;33.4772;26512.2;29.9387;0
20191102230807589_ASU-R0_met.fits;32.8181;26515.1;185.444;0.341333
20191102230756325_ASU-R0_snap.fits;30.7727;26490.2;35.344;0
20191102230856399_ASU-R0_snap.fits;37.9947;26468.3;37.4227;0
20191102231013029_ASU-R0_met.fits;36.8332;26513.7;285.75;0.341333
20191102230956474_ASU-R0_snap.fits;33.3375;26535.6;31.0275;0
20191102231053989_ASU-R0_met.fits;35.3476;26510.7;74.666;0.341333
20191102231149455_ASU-R0_met.fits;35.8969;26496.1;124.758;0.170667
20191102231056549_ASU-R0_snap.fits;41.6753;26481.4;31.7266;0
20191102231230415_ASU-R0_met.fits;34.064;26510.7;84.6022;0.170667
20191102231156623_ASU-R0_snap.fits;44.212;26493.2;23.5216;0
20191102231256698_ASU-R0_snap.fits;28.6717;26460.9;25.7707;0
20191102231356773_ASU-R0_snap.fits;39.8714;26547.4;39.8301;0
20191102231456847_ASU-R0_snap.fits;41.5695;26510.7;46.6507;0
20191102231556922_ASU-R0_snap.fits;42.9703;26449.2;31.6352;0
20191102231656997_ASU-R0_snap.fits;39.3761;26538.6;29.7621;0
20191102231757071_ASU-R0_snap.fits;43.6626;26545.9;30.9167;0
20191102231857146_ASU-R0_snap.fits;50.1102;26504.9;27.7077;0
20191102231957221_ASU-R0_snap.fits;41.1632;26543;31.356;0
20191102232057295_ASU-R0_snap.fits;38.8137;26494.6;45.6116;0
20191102232157370_ASU-R0_snap.fits;46.0564;26534.2;36.3025;0
20191102232257445_ASU-R0_snap.fits;42.954;26503.4;39.9855;0
20191102232357519_ASU-R0_snap.fits;40.0986;26462.4;31.8899;0
20191102232457594_ASU-R0_snap.fits;36.7386;26494.6;25.1572;0
20191102232557669_ASU-R0_snap.fits;31.7387;26493.2;33.8873;0
20191102232748431_ASU-R0_met.fits;38.7318;26521;82.1015;0.170667
20191102232657743_ASU-R0_snap.fits;40.9137;26513.7;41.3737;0
20191102232757818_ASU-R0_snap.fits;41.8907;26512.2;34.4394;0
20191102232857893_ASU-R0_snap.fits;44.4994;26525.4;50.212;0
20191102233039781_ASU-R0_met.fits;46.9628;26462.4;125.274;0.170667
20191102232957967_ASU-R0_snap.fits;42.9937;26497.6;40.9129;0
20191102233058042_ASU-R0_snap.fits;45.5893;26521;31.741;0
20191102233158117_ASU-R0_snap.fits;52.8194;26547.4;40.4241;0
20191102233258191_ASU-R0_snap.fits;44.2509;26544.4;41.8243;0
20191102233358266_ASU-R0_snap.fits;50.6173;26540;39.2068;0
20191102233458341_ASU-R0_snap.fits;53.6183;26516.6;33.143;0
20191102233558415_ASU-R0_snap.fits;44.2077;26515.1;49.2505;0
20191102233658490_ASU-R0_snap.fits;46.8097;26537.1;42.1659;0
20191102233758565_ASU-R0_snap.fits;51.7356;26504.9;38.5705;0
20191102233858639_ASU-R0_snap.fits;50.581;26453.6;45.9114;0
20191102233958714_ASU-R0_snap.fits;55.0408;26515.1;48.4791;0
20191102234058789_ASU-R0_snap.fits;50.1487;26490.2;52.536;0
20191102234158863_ASU-R0_snap.fits;55.6448;26547.4;44.8003;0
20191102234258938_ASU-R0_snap.fits;57.0522;26526.9;45.3776;0
20191102234359013_ASU-R0_snap.fits;55.2969;26518.1;38.2571;0
20191102234459087_ASU-R0_snap.fits;49.9227;26513.7;28.4937;0
20191102234559162_ASU-R0_snap.fits;43.408;26500.5;37.6966;0
20191102234733199_ASU-R0_met.fits;43.0241;26523.9;191.197;0.512
20191102234659237_ASU-R0_snap.fits;40.0138;26453.6;40.8192;0
20191102234759311_ASU-R0_snap.fits;44.429;26459.5;25.773;0
20191102234859386_ASU-R0_snap.fits;45.3166;26487.3;33.7366;0
20191102234959461_ASU-R0_snap.fits;33.2011;26494.6;24.3015;0
20191102235059535_ASU-R0_snap.fits;33.1128;26455.1;39.2135;0
20191102235159610_ASU-R0_snap.fits;40.8095;26522.5;34.6199;0
20191102235259685_ASU-R0_snap.fits;45.3561;26469.7;34.7203;0
20191102235359759_ASU-R0_snap.fits;36.0325;26534.2;32.0187;0
20191102235459834_ASU-R0_snap.fits;36.0601;26509.3;25.701;0
20191102235559909_ASU-R0_snap.fits;32.7958;26496.1;38.526;0
20191102235726949_ASU-R0_met.fits;34.9063;26534.2;105.451;0.341333
20191102235733434_ASU-R0_met.fits;30.8627;26513.7;111.98;0.170667
20191102235659983_ASU-R0_snap.fits;33.1364;26471.2;39.1327;0
20191102235800058_ASU-R0_snap.fits;36.9205;26538.6;29.4049;0
20191102235900133_ASU-R0_snap.fits;29.6354;26544.4;30.5625;0
