# file name; noise; peak f.; mag.; duration
20191102100057637_ASU-R0_snap.fits;25.0886;26474.1;20.4239;0
20191102100249594_ASU-R0_met.fits;24.8217;26460.9;58.1591;1.536
20191102100157711_ASU-R0_snap.fits;21.3174;26499;22.0242;0
20191102100313146_ASU-R0_met.fits;23.1058;26485.8;61.465;2.38933
20191102100257786_ASU-R0_snap.fits;20.9242;26537.1;18.128;0
20191102100357861_ASU-R0_snap.fits;20.4081;26471.2;22.882;0
20191102100457935_ASU-R0_snap.fits;24.425;26540;17.7927;0
20191102100558010_ASU-R0_snap.fits;26.7187;26482.9;18.0318;0
20191102100658085_ASU-R0_snap.fits;23.3258;26455.1;18.2404;0
20191102100758159_ASU-R0_snap.fits;24.6162;26449.2;20.4763;0
20191102100858234_ASU-R0_snap.fits;23.8037;26469.7;22.784;0
20191102100958309_ASU-R0_snap.fits;19.2907;26502;17.5391;0
20191102101056847_ASU-R0_met.fits;17.9241;26509.3;55.295;0.341333
20191102101058383_ASU-R0_snap.fits;26.2382;26471.2;19.7808;0
20191102101158458_ASU-R0_snap.fits;24.441;26529.8;19.4126;0
20191102101326693_ASU-R0_met.fits;21.6951;26523.9;43.4602;0.170667
20191102101258533_ASU-R0_snap.fits;23.3531;26471.2;18.3837;0
20191102101358607_ASU-R0_snap.fits;24.151;26449.2;20.5232;0
20191102101458682_ASU-R0_snap.fits;18.1704;26504.9;19.5716;0
20191102101630842_ASU-R0_met.fits;20.3288;26482.9;62.7148;0.170667
20191102101558757_ASU-R0_snap.fits;22.9082;26452.1;23.9795;0
20191102101658831_ASU-R0_snap.fits;21.7652;26475.6;19.5486;0
20191102101832357_ASU-R0_met.fits;21.72;26500.5;56.6493;0.170667
20191102101758906_ASU-R0_snap.fits;22.6451;26478.5;20.1948;0
20191102101858981_ASU-R0_snap.fits;23.4859;26547.4;21.0003;0
20191102102011855_ASU-R0_met.fits;25.3902;26516.6;66.5494;0.170667
20191102101959055_ASU-R0_snap.fits;24.802;26503.4;22.9747;0
20191102102124389_ASU-R0_met.fits;16.473;26500.5;48.4585;0.170667
20191102102059130_ASU-R0_snap.fits;27.0928;26534.2;22.7939;0
20191102102159205_ASU-R0_snap.fits;25.9958;26493.2;22.7353;0
20191102102259279_ASU-R0_snap.fits;20.4438;26497.6;22.8725;0
20191102102455162_ASU-R0_met.fits;21.4358;26504.9;61.4595;0.170667
20191102102359354_ASU-R0_snap.fits;25.2205;26497.6;19.9963;0
20191102102459429_ASU-R0_snap.fits;26.608;26543;26.9476;0
20191102102559503_ASU-R0_snap.fits;23.9486;26537.1;22.528;0
20191102102749242_ASU-R0_met.fits;25.5309;26497.6;154.683;0.512
20191102102659578_ASU-R0_snap.fits;22.7322;26488.8;22.4735;0
20191102102759653_ASU-R0_snap.fits;20.032;26535.6;19.6046;0
20191102102859727_ASU-R0_snap.fits;23.1182;26485.8;22.1975;0
20191102103047418_ASU-R0_met.fits;25.6573;26509.3;63.569;0.341333
20191102102959802_ASU-R0_snap.fits;23.3301;26453.6;20.2692;0
20191102103143738_ASU-R0_met.fits;22.5006;26460.9;85.0606;0.512
20191102103150565_ASU-R0_met.fits;19.0199;26465.3;74.3158;0.170667
20191102103157050_ASU-R0_met.fits;22.9631;26494.6;52.5344;0.170667
20191102103059877_ASU-R0_snap.fits;24.1612;26460.9;18.7353;0
20191102103159951_ASU-R0_snap.fits;22.9892;26494.6;16.0926;0
20191102103300026_ASU-R0_snap.fits;24.6982;26466.8;22.3977;0
20191102103406757_ASU-R0_met.fits;20.5735;26497.6;48.0422;0.512
20191102103440890_ASU-R0_met.fits;24.7402;26496.1;49.9896;0.170667
20191102103400101_ASU-R0_snap.fits;25.2604;26532.7;20.368;0
20191102103500175_ASU-R0_snap.fits;21.8703;26504.9;19.7983;0
20191102103600250_ASU-R0_snap.fits;30.445;26509.3;19.5031;0
20191102103700325_ASU-R0_snap.fits;21.125;26491.7;48.066;0
20191102103800058_ASU-R0_met.fits;22.3052;26494.6;71.4702;0.170667
20191102103800399_ASU-R0_snap.fits;22.8652;26475.6;20.3016;0
20191102103941946_ASU-R0_met.fits;23.1631;26544.4;58.2991;0.341333
20191102103900474_ASU-R0_snap.fits;26.1964;26499;18.5299;0
20191102104002255_ASU-R0_met.fits;21.3327;26465.3;68.4462;0.170667
20191102104000549_ASU-R0_snap.fits;23.6461;26456.5;22.6404;0
20191102104100623_ASU-R0_snap.fits;29.8531;26503.4;20.9244;0
20191102104200698_ASU-R0_snap.fits;20.2075;26452.1;17.3051;0
20191102104320229_ASU-R0_met.fits;20.0873;26496.1;44.1694;0.170667
20191102104300773_ASU-R0_snap.fits;26.2324;26456.5;24.2866;0
20191102104400847_ASU-R0_snap.fits;23.1408;26491.7;21.4288;0
20191102104539834_ASU-R0_met.fits;20.0128;26502;104.956;0.170667
20191102104500922_ASU-R0_snap.fits;19.3349;26544.4;21.6291;0
20191102104600997_ASU-R0_snap.fits;25.2091;26532.7;19.0806;0
20191102104701071_ASU-R0_snap.fits;23.9674;26468.3;26.2267;0
20191102104801146_ASU-R0_snap.fits;25.2942;26472.7;28.8743;0
20191102104912655_ASU-R0_met.fits;23.9182;26496.1;67.9551;0.170667
20191102104901221_ASU-R0_snap.fits;31.8397;26500.5;23.8351;0
20191102105008122_ASU-R0_met.fits;20.7649;26515.1;66.6552;0.170667
20191102105001295_ASU-R0_snap.fits;24.9792;26513.7;21.5033;0
20191102105134309_ASU-R0_met.fits;24.6295;26509.3;52.3267;0.170667
20191102105101370_ASU-R0_snap.fits;23.3775;26531.2;20.4518;0
20191102105219023_ASU-R0_met.fits;20.8095;26491.7;54.5129;0.170667
20191102105226703_ASU-R0_met.fits;22.7628;26490.2;324.738;0.682667
20191102105201445_ASU-R0_snap.fits;26.761;26545.9;20.883;0
20191102105301519_ASU-R0_snap.fits;26.1236;26544.4;25.8474;0
20191102105401594_ASU-R0_snap.fits;25.8468;26482.9;19.7924;0
20191102105507813_ASU-R0_met.fits;19.2591;26503.4;98.1507;0.170667
20191102105501669_ASU-R0_snap.fits;20.8445;26459.5;20.3864;0
20191102105601743_ASU-R0_snap.fits;21.1102;26471.2;27.5399;0
20191102105701818_ASU-R0_snap.fits;23.9822;26449.2;20.4165;0
20191102105836709_ASU-R0_met.fits;22.2479;26482.9;53.0832;0.170667
20191102105801893_ASU-R0_snap.fits;20.5904;26453.6;21.0818;0
20191102105901967_ASU-R0_snap.fits;24.4542;26526.9;20.592;0
