#timestamp,LO_Frequency,Hit,StdDev 
1572652815.3,286046998.9,N
1572652835.2,286046999.4,N
1572652855.0,286046999.1,N
1572652855.9,286046999.1,N
1572652875.8,286046997.1,N
1572652895.6,286046998.4,N
1572652915.4,286046998.3,N
1572652935.3,286046999.3,N
1572652955.1,286046997.1,N
1572652975.8,286046998.6,N
1572652995.7,286046999.0,N
1572653015.5,286046999.1,N
1572653035.4,286046996.5,Y
1572653055.2,286047000.7,P
1572653075.0,286047000.5,N
1572653075.9,286047000.5,N
1572653095.8,286047001.0,N
1572653115.6,286047000.0,N
1572653135.5,286047001.9,N
1572653155.3,286047001.5,N
1572653175.1,286046999.8,N
1572653195.9,286047000.4,N
1572653215.7,286047001.6,N
1572653235.5,286047004.2,Y
1572653255.4,286046999.8,P
1572653275.2,286047000.2,N
1572653295.1,286046999.1,N
1572653296.0,286046999.1,N
1572653315.8,286682705.1,Y
1572653335.6,286047000.8,P
1572653355.5,286046998.9,N
1572653375.3,286046998.6,N
1572653395.1,286047000.0,N
1572653415.9,286046998.9,N
1572653435.7,286047001.2,N
1572653455.6,286046998.6,N
1572653475.4,286046998.1,N
1572653495.2,286047002.0,N
1572653515.1,286047002.3,N
1572653516.0,286047002.3,N
1572653535.8,286047002.7,N
1572653555.6,286047002.5,N
1572653575.5,286047002.8,N
1572653595.3,286046999.7,N
1572653615.2,286047001.0,N
1572653635.9,286046998.5,N
1572653655.7,286047000.9,N
1572653675.6,286046998.3,N
1572653695.4,286047000.8,N
1572653715.2,286046998.9,N
1572653735.1,286046999.0,N
1572653736.0,286046999.0,N
1572653755.8,286046999.0,N
1572653775.7,286046999.0,N
1572653795.5,286046998.9,N
1572653815.3,286046999.2,N
1572653835.2,286046996.9,N
1572653855.9,286046999.3,N
1572653875.7,286046998.5,N
1572653895.6,286046999.2,N
1572653915.4,286046999.2,N
1572653935.2,286046999.0,N
1572653955.1,286046999.4,N
1572653956.0,286046999.4,N
1572653975.8,286046997.0,N
1572653995.7,286046998.7,N
1572654015.5,286046999.0,N
1572654035.3,286047000.0,N
1572654055.2,286047001.2,N
1572654075.0,286046999.5,N
1572654075.9,286046999.5,N
1572654095.8,286046997.7,N
1572654115.6,286046995.0,Y
1572654135.4,286046997.1,P
1572654155.3,286046997.2,N
1572654175.1,286046995.1,P
1572654195.8,286046997.3,N
1572654215.7,286046996.6,N
1572654235.5,286046997.2,N
1572654255.4,286046998.8,N
1572654275.2,286046998.5,N
1572654295.0,286046998.8,N
1572654295.9,286046998.8,N
1572654315.8,286046999.1,N
1572654335.6,286046996.7,N
1572654355.4,286046999.1,N
1572654375.3,286047002.3,N
1572654395.1,286047002.8,N
1572654415.9,286047002.8,N
1572654435.7,286047000.8,N
1572654455.5,286047002.8,N
1572654475.4,286046999.9,N
1572654495.2,286047002.6,N
1572654515.0,286047000.3,N
1572654515.9,286047000.3,N
1572654535.8,286046998.1,N
1572654555.6,286046996.6,N
1572654575.5,286047000.6,N
1572654595.3,286047000.8,N
1572654615.1,286046998.4,N
1572654635.9,286047001.0,N
1572654655.7,286047000.4,N
1572654675.5,286046998.6,N
1572654695.4,286047000.8,N
1572654715.2,286047000.8,N
1572654735.1,286047002.5,N
1572654736.0,286047002.5,N
1572654755.8,286047001.5,N
1572654775.6,286047001.4,N
1572654795.5,286047002.1,N
1572654815.3,286047002.2,N
1572654835.1,286047001.5,N
1572654855.9,286047001.6,N
1572654875.7,286047002.0,N
1572654895.6,286047004.2,N
1572654915.4,286047004.0,N
1572654935.2,286047004.0,N
1572654955.1,286047003.5,N
1572654956.0,286047003.5,N
1572654975.8,286047005.6,Y
1572654995.6,286047005.6,P
1572655015.5,286047003.2,N
1572655035.3,286047004.4,N
1572655055.2,286047001.8,N
1572655075.9,286047001.3,N
1572655095.7,286047000.8,N
1572655115.6,286046998.5,N
1572655135.4,286046998.4,N
1572655155.2,286046998.7,N
1572655175.1,286046999.5,N
1572655176.0,286046999.5,N
1572655195.8,286046997.2,N
1572655215.7,286046998.7,N
1572655235.5,286046998.9,N
1572655255.3,286047001.2,N
1572655275.2,286046996.9,N
1572655295.9,286046997.7,N
1572655315.7,286046996.5,N
1572655335.6,286046997.9,N
1572655355.4,286046997.9,N
1572655375.2,286046996.8,N
1572655395.1,286047011.9,Y
1572655396.0,286046997.2,P
1572655415.8,286046996.8,N
1572655435.7,286046997.8,N
1572655455.5,286046995.7,Y
1572655475.3,286046999.0,P
1572655495.2,286046998.2,P
1572655515.0,286047002.5,P
1572655515.9,286047002.5,N
1572655535.8,286047001.8,N
1572655555.6,286047001.5,N
1572655575.4,286047001.6,N
1572655595.3,286047002.1,N
1572655615.1,286047002.7,N
1572655635.8,286047002.7,N
1572655655.7,286047001.6,N
1572655675.5,286047002.5,N
1572655695.4,286047002.8,N
1572655715.2,286046999.8,N
1572655735.0,286047002.6,N
1572655735.9,286047002.6,N
1572655755.8,286047000.9,N
1572655775.6,286047000.5,N
1572655795.4,286047000.4,N
1572655815.3,286047000.2,N
1572655835.1,286047002.4,N
1572655855.8,286046999.7,N
1572655875.7,286047002.1,N
1572655895.5,286047003.8,N
1572655915.4,286047003.6,N
1572655935.2,286047003.9,N
1572655955.0,286047000.2,N
1572655955.9,286047000.2,N
1572655975.8,286047002.4,N
1572655995.6,286047000.2,N
1572656015.4,286047002.8,N
1572656035.3,286047002.2,N
1572656055.1,286047001.6,N
1572656075.9,286047002.7,N
1572656095.7,286047001.5,N
1572656115.5,286047001.8,N
1572656135.4,286046999.8,N
1572656155.2,286047000.6,N
1572656175.0,286047002.4,N
1572656175.9,286047002.4,N
1572656195.8,286046999.9,N
1572656215.6,286047000.3,N
1572656235.5,286047000.4,N
1572656255.3,286047002.5,N
1572656275.1,286047000.4,N
1572656295.9,286047000.0,N
1572656315.7,286047000.0,N
1572656335.5,286047000.1,N
1572656355.4,286046999.7,N
1572656375.2,286046999.8,N
1572656395.1,286046998.2,N
1572656396.0,286046998.2,N
