# file name; noise; peak f.; mag.; duration
20191102055925818_ASU-R0_met.fits;21.0216;26500.5;44.7332;0.341333
20191102060039717_ASU-R0_snap.fits;18.8441;26523.9;17.7193;0
20191102060139791_ASU-R0_snap.fits;20.8488;26537.1;16.2585;0
20191102060239866_ASU-R0_snap.fits;21.0977;26496.1;21.4617;0
20191102060341306_ASU-R0_met.fits;18.2871;26500.5;41.4939;0.170667
20191102060349839_ASU-R0_met.fits;21.3794;26496.1;50.7159;0.512
20191102060339941_ASU-R0_snap.fits;19.7967;26487.3;12.0298;0
20191102060440527_ASU-R0_met.fits;21.9194;26507.8;103.912;0.341333
20191102060527631_ASU-R0_met.fits;20.541;26468.3;63.8363;0.341333
20191102060440015_ASU-R0_snap.fits;20.1738;26455.1;14.4436;0
20191102060615247_ASU-R0_met.fits;18.1567;26488.8;56.6328;0.170667
20191102060623781_ASU-R0_met.fits;18.7605;26515.1;39.9666;0.341333
20191102060540090_ASU-R0_snap.fits;19.8701;26488.8;19.7096;0
20191102060640165_ASU-R0_snap.fits;17.9914;26491.7;20.2483;0
20191102060740239_ASU-R0_snap.fits;14.514;26477.1;14.6517;0
20191102060840314_ASU-R0_snap.fits;19.2649;26488.8;14.9908;0
20191102060940389_ASU-R0_snap.fits;21.6384;26450.7;15.8592;0
20191102061040463_ASU-R0_snap.fits;16.8615;26460.9;16.9199;0
20191102061140538_ASU-R0_snap.fits;18.3899;26510.7;14.8104;0
20191102061316965_ASU-R0_met.fits;18.9466;26490.2;255.272;0.682667
20191102061240613_ASU-R0_snap.fits;21.02;26482.9;20.8508;0
20191102061340687_ASU-R0_snap.fits;21.2931;26510.7;13.2452;0
20191102061533839_ASU-R0_met.fits;17.2476;26525.4;47.1655;0.170667
20191102061440762_ASU-R0_snap.fits;21.3338;26455.1;17.8227;0
20191102061540837_ASU-R0_snap.fits;20.7453;26543;17.9056;0
20191102061640911_ASU-R0_snap.fits;18.264;26503.4;16.859;0
20191102061740986_ASU-R0_snap.fits;21.6695;26493.2;15.4128;0
20191102061841061_ASU-R0_snap.fits;22.4368;26460.9;13.683;0
20191102062019023_ASU-R0_met.fits;20.7954;26490.2;43.7213;0.170667
20191102061941135_ASU-R0_snap.fits;20.4016;26512.2;13.5772;0
20191102062049231_ASU-R0_met.fits;20.1477;26478.5;89.3778;0.341333
20191102062041210_ASU-R0_snap.fits;18.5217;26482.9;18.2161;0
20191102062141285_ASU-R0_snap.fits;22.4925;26538.6;14.1232;0
20191102062308154_ASU-R0_met.fits;17.1141;26496.1;69.906;0.341333
20191102062241359_ASU-R0_snap.fits;21.4239;26453.6;19.9683;0
20191102062341434_ASU-R0_snap.fits;18.1543;26497.6;17.964;0
20191102062441509_ASU-R0_snap.fits;19.2578;26510.7;17.7367;0
20191102062637050_ASU-R0_met.fits;19.6334;26493.2;44.6515;0.341333
20191102062541583_ASU-R0_snap.fits;20.3398;26531.2;18.4385;0
20191102062641658_ASU-R0_snap.fits;19.234;26537.1;17.525;0
20191102062741733_ASU-R0_snap.fits;18.7546;26509.3;17.9017;0
20191102062841807_ASU-R0_snap.fits;18.7598;26516.6;16.4301;0
20191102063034447_ASU-R0_met.fits;18.8176;26499;47.888;0.170667
20191102062941882_ASU-R0_snap.fits;16.8111;26518.1;14.0687;0
20191102063100730_ASU-R0_met.fits;18.5602;26491.7;91.9165;2.38933
20191102063041957_ASU-R0_snap.fits;19.817;26465.3;14.3598;0
20191102063142031_ASU-R0_snap.fits;19.4638;26507.8;15.2699;0
20191102063242106_ASU-R0_snap.fits;18.1754;26475.6;13.1933;0
20191102063342181_ASU-R0_snap.fits;17.7131;26532.7;20.1321;0
20191102063500005_ASU-R0_met.fits;19.684;26455.1;50.7813;0.170667
20191102063442255_ASU-R0_snap.fits;19.3633;26502;17.4427;0
20191102063542330_ASU-R0_snap.fits;21.9584;26544.4;16.4798;0
20191102063642405_ASU-R0_snap.fits;16.1834;26541.5;15.011;0
20191102063742479_ASU-R0_snap.fits;18.7882;26531.2;20.9357;0
20191102063857402_ASU-R0_met.fits;19.0856;26493.2;41.0195;0.170667
20191102063921978_ASU-R0_met.fits;15.6244;26449.2;66.8814;1.70667
20191102063842554_ASU-R0_snap.fits;18.2545;26465.3;19.7082;0
20191102063942629_ASU-R0_snap.fits;19.1727;26475.6;15.914;0
20191102064042703_ASU-R0_snap.fits;16.3683;26540;12.1536;0
20191102064228858_ASU-R0_met.fits;16.7954;26477.1;47.8936;0.170667
20191102064142778_ASU-R0_snap.fits;14.9324;26465.3;14.962;0
20191102064242853_ASU-R0_snap.fits;18.367;26512.2;17.5997;0
20191102064344975_ASU-R0_met.fits;16.484;26493.2;37.5405;0.170667
20191102064342927_ASU-R0_snap.fits;20.0904;26522.5;17.7167;0
20191102064443002_ASU-R0_snap.fits;17.5341;26491.7;18.359;0
20191102064543077_ASU-R0_snap.fits;17.5686;26480;18.2987;0
20191102064643151_ASU-R0_snap.fits;19.3777;26506.3;16.1062;0
20191102064743226_ASU-R0_snap.fits;18.592;26516.6;14.775;0
20191102064915557_ASU-R0_met.fits;18.5641;26504.9;84.0774;0.170667
20191102064843301_ASU-R0_snap.fits;19.0988;26459.5;19.0805;0
20191102064943717_ASU-R0_met.fits;17.049;26510.7;43.6043;0.170667
20191102064943375_ASU-R0_snap.fits;17.308;26459.5;14.9814;0
20191102065043450_ASU-R0_snap.fits;18.083;26490.2;20.0444;0
20191102065217829_ASU-R0_met.fits;19.2335;26500.5;167.38;0.682667
20191102065143525_ASU-R0_snap.fits;18.8407;26450.7;15.503;0
20191102065243599_ASU-R0_snap.fits;17.1456;26477.1;15.9617;0
20191102065343674_ASU-R0_snap.fits;16.2024;26449.2;20.7942;0
20191102065443749_ASU-R0_snap.fits;16.346;26462.4;18.2943;0
20191102065543823_ASU-R0_snap.fits;16.2213;26490.2;15.3775;0
20191102065643898_ASU-R0_snap.fits;22.0637;26512.2;11.8413;0
20191102065747557_ASU-R0_met.fits;18.3311;26491.7;49.7992;0.170667
20191102065743973_ASU-R0_snap.fits;17.6617;26500.5;15.6202;0
20191102065844047_ASU-R0_snap.fits;15.6395;26468.3;17.2584;0
20191102065944122_ASU-R0_snap.fits;18.3795;26521;16.6338;0
