# file name; noise; peak f.; mag.; duration
20191102140017530_ASU-R0_met.fits;21.5832;26537.1;56.6167;0.170667
20191102140015482_ASU-R0_snap.fits;24.1218;26480;20.6382;0
20191102140115557_ASU-R0_snap.fits;25.9386;26471.2;20.2437;0
20191102140249935_ASU-R0_met.fits;27.3809;26509.3;102.118;0.341333
20191102140215631_ASU-R0_snap.fits;20.4949;26545.9;24.6668;0
20191102140315706_ASU-R0_snap.fits;21.9192;26497.6;19.4758;0
20191102140415781_ASU-R0_snap.fits;23.6298;26485.8;19.7878;0
20191102140515855_ASU-R0_snap.fits;25.1047;26496.1;18.0513;0
20191102140615930_ASU-R0_snap.fits;21.86;26500.5;18.6471;0
20191102140716005_ASU-R0_snap.fits;21.3547;26462.4;19.1863;0
20191102140816079_ASU-R0_snap.fits;24.5858;26490.2;13.7851;0
20191102140916154_ASU-R0_snap.fits;21.6263;26541.5;19.3836;0
20191102141016229_ASU-R0_snap.fits;25.4942;26493.2;21.4943;0
20191102141135247_ASU-R0_met.fits;25.3504;26484.4;52.7497;0.512
20191102141116303_ASU-R0_snap.fits;23.0272;26497.6;18.3808;0
20191102141243173_ASU-R0_met.fits;21.3427;26521;47.5447;0.341333
20191102141216378_ASU-R0_snap.fits;22.6111;26506.3;29.2973;0
20191102141332325_ASU-R0_met.fits;20.1826;26512.2;116.13;1.70667
20191102141316453_ASU-R0_snap.fits;25.407;26547.4;23.0916;0
20191102141416527_ASU-R0_snap.fits;23.18;26512.2;20.2329;0
20191102141516602_ASU-R0_snap.fits;22.1303;26477.1;20.9017;0
20191102141616677_ASU-R0_snap.fits;21.7224;26481.4;21.6496;0
20191102141719823_ASU-R0_met.fits;22.3761;26509.3;113.893;0.341333
20191102141716751_ASU-R0_snap.fits;24.0129;26462.4;18.6789;0
20191102141816826_ASU-R0_snap.fits;25.8032;26528.3;18.5119;0
20191102141916901_ASU-R0_snap.fits;23.8998;26509.3;27.0158;0
20191102142016975_ASU-R0_snap.fits;23.3158;26528.3;21.771;0
20191102142117050_ASU-R0_snap.fits;22.213;26458;19.1028;0
20191102142217125_ASU-R0_snap.fits;22.613;26518.1;20.0172;0
20191102142317199_ASU-R0_snap.fits;23.5581;26526.9;19.245;0
20191102142417274_ASU-R0_snap.fits;23.71;26504.9;21.5772;0
20191102142517349_ASU-R0_snap.fits;29.1769;26507.8;22.5083;0
20191102142617423_ASU-R0_snap.fits;26.2176;26499;18.4874;0
20191102142756581_ASU-R0_met.fits;21.7835;26484.4;62.4937;0.341333
20191102142717498_ASU-R0_snap.fits;28.9841;26515.1;24.8206;0
20191102142817573_ASU-R0_snap.fits;25.3794;26480;19.6303;0
20191102142917647_ASU-R0_snap.fits;25.3461;26510.7;20.202;0
20191102143114895_ASU-R0_met.fits;23.1416;26507.8;89.54;0.341333
20191102143017722_ASU-R0_snap.fits;20.5743;26460.9;21.538;0
20191102143117797_ASU-R0_snap.fits;23.2709;26496.1;22.6712;0
20191102143217871_ASU-R0_snap.fits;21.3323;26455.1;21.6604;0
20191102143317946_ASU-R0_snap.fits;23.34;26500.5;16.7669;0
20191102143418021_ASU-R0_snap.fits;25.2936;26523.9;18.1202;0
20191102143518095_ASU-R0_snap.fits;17.8242;26456.5;24.28;0
20191102143618170_ASU-R0_snap.fits;26.6761;26545.9;20.1972;0
20191102143810127_ASU-R0_met.fits;22.6656;26500.5;83.4753;0.512
20191102143718245_ASU-R0_snap.fits;27.3129;26480;19.2656;0
20191102143818319_ASU-R0_snap.fits;24.2608;26460.9;18.6796;0
20191102143918394_ASU-R0_snap.fits;24.352;26509.3;21.3541;0
20191102144018469_ASU-R0_snap.fits;25.6481;26532.7;21.5693;0
20191102144118543_ASU-R0_snap.fits;23.4121;26544.4;20.4366;0
20191102144218618_ASU-R0_snap.fits;20.5647;26518.1;19.993;0
20191102144318693_ASU-R0_snap.fits;27.5763;26487.3;20.9845;0
20191102144418767_ASU-R0_snap.fits;23.8964;26449.2;24.0199;0
20191102144518842_ASU-R0_snap.fits;24.8263;26513.7;20.3453;0
20191102144652367_ASU-R0_met.fits;22.4048;26518.1;48.08;0.512
20191102144618917_ASU-R0_snap.fits;24.7461;26516.6;23.9076;0
20191102144718991_ASU-R0_snap.fits;23.2932;26543;23.2861;0
20191102144818725_ASU-R0_met.fits;25.3327;26449.2;75.0042;0.341333
20191102144819066_ASU-R0_snap.fits;26.6064;26463.9;19.017;0
20191102144919141_ASU-R0_snap.fits;25.2338;26493.2;24.1423;0
20191102145019215_ASU-R0_snap.fits;24.8086;26463.9;22.5517;0
20191102145119290_ASU-R0_snap.fits;28.5122;26537.1;28.1912;0
20191102145219365_ASU-R0_snap.fits;28.901;26452.1;23.2142;0
20191102145319439_ASU-R0_snap.fits;26.0711;26512.2;15.9437;0
20191102145419514_ASU-R0_snap.fits;25.6955;26493.2;21.1872;0
20191102145548602_ASU-R0_met.fits;24.4426;26494.6;164.562;0.341333
20191102145519589_ASU-R0_snap.fits;29.4706;26509.3;18.3292;0
20191102145619663_ASU-R0_snap.fits;25.9242;26509.3;21.4922;0
20191102145719738_ASU-R0_snap.fits;21.6195;26469.7;23.9848;0
20191102145819813_ASU-R0_snap.fits;20.1931;26535.6;20.3892;0
20191102145919887_ASU-R0_snap.fits;22.4442;26538.6;24.1027;0
