# file name; noise; peak f.; mag.; duration
20191102115939898_ASU-R0_met.fits;19.7276;26510.7;39.5179;0.341333
20191102120037583_ASU-R0_met.fits;21.1927;26491.7;77.7251;3.24267
20191102120006522_ASU-R0_snap.fits;19.2493;26487.3;18.043;0
20191102120106597_ASU-R0_snap.fits;22.6401;26474.1;18.501;0
20191102120206671_ASU-R0_snap.fits;19.9366;26490.2;19.9591;0
20191102120306746_ASU-R0_snap.fits;22.3278;26466.8;16.6733;0
20191102120409381_ASU-R0_met.fits;20.3614;26494.6;42.1095;0.170667
20191102120451535_ASU-R0_met.fits;19.9222;26482.9;46.9044;0.341333
20191102120506895_ASU-R0_snap.fits;20.7273;26487.3;18.0929;0
20191102120606970_ASU-R0_snap.fits;19.6796;26500.5;16.7081;0
20191102120707045_ASU-R0_snap.fits;20.2694;26526.9;19.9174;0
20191102120832890_ASU-R0_met.fits;24.9625;26535.6;65.7584;0.341333
20191102120807119_ASU-R0_snap.fits;20.9942;26481.4;17.207;0
20191102120907194_ASU-R0_snap.fits;20.4984;26535.6;17.4512;0
20191102121007269_ASU-R0_snap.fits;19.8191;26493.2;15.9106;0
20191102121123727_ASU-R0_met.fits;20.2221;26452.1;190.82;0.512
20191102121126117_ASU-R0_met.fits;17.3577;26487.3;47.6924;0.341333
20191102121107343_ASU-R0_snap.fits;22.679;26452.1;17.3346;0
20191102121207418_ASU-R0_snap.fits;20.6145;26535.6;22.1124;0
20191102121307493_ASU-R0_snap.fits;23.4334;26494.6;24.1414;0
20191102121422586_ASU-R0_met.fits;22.702;26522.5;60.327;0.170667
20191102121448186_ASU-R0_met.fits;21.1464;26529.8;53.5215;0.170667
20191102121407567_ASU-R0_snap.fits;23.5767;26545.9;17.3783;0
20191102121532047_ASU-R0_met.fits;22.6811;26506.3;141.017;0.512
20191102121507642_ASU-R0_snap.fits;23.4417;26537.1;19.24;0
20191102121607717_ASU-R0_snap.fits;23.1623;26503.4;20.2968;0
20191102121732538_ASU-R0_met.fits;20.2795;26496.1;50.8955;0.170667
20191102121734927_ASU-R0_met.fits;21.1144;26513.7;63.5386;0.341333
20191102121707791_ASU-R0_snap.fits;21.8817;26462.4;26.1317;0
20191102121807866_ASU-R0_snap.fits;22.184;26519.5;18.3354;0
20191102121934053_ASU-R0_met.fits;19.0524;26494.6;44.8006;0.170667
20191102121907941_ASU-R0_snap.fits;21.0975;26469.7;18.3585;0
20191102122008015_ASU-R0_snap.fits;20.9887;26490.2;18.387;0
20191102122108090_ASU-R0_snap.fits;24.7665;26513.7;19.9133;0
20191102122208165_ASU-R0_snap.fits;22.1073;26459.5;19.438;0
20191102122308239_ASU-R0_snap.fits;22.8089;26547.4;15.5988;0
20191102122406778_ASU-R0_met.fits;21.5303;26469.7;50.3069;0.170667
20191102122408314_ASU-R0_snap.fits;20.1762;26507.8;20.5766;0
20191102122508389_ASU-R0_snap.fits;20.8043;26474.1;16.4489;0
20191102122608463_ASU-R0_snap.fits;24.0781;26469.7;22.8798;0
20191102122708538_ASU-R0_snap.fits;22.8116;26544.4;16.8751;0
20191102122808613_ASU-R0_snap.fits;27.0194;26528.3;16.0319;0
20191102122926607_ASU-R0_met.fits;21.6222;26494.6;45.7572;0.170667
20191102122908687_ASU-R0_snap.fits;24.67;26481.4;16.6841;0
20191102123008762_ASU-R0_snap.fits;21.3052;26466.8;18.85;0
20191102123108837_ASU-R0_snap.fits;21.189;26516.6;23.9098;0
20191102123245605_ASU-R0_met.fits;21.2346;26490.2;96.265;0.341333
20191102123252773_ASU-R0_met.fits;20.5706;26504.9;62.9246;0.170667
20191102123208911_ASU-R0_snap.fits;24.3621;26482.9;22.9688;0
20191102123402234_ASU-R0_met.fits;22.4502;26502;91.5943;0.341333
20191102123308986_ASU-R0_snap.fits;22.7055;26463.9;22.2823;0
20191102123409061_ASU-R0_snap.fits;20.0189;26484.4;17.7163;0
20191102123511013_ASU-R0_met.fits;24.3856;26488.8;373.348;1.024
20191102123509135_ASU-R0_snap.fits;24.9574;26474.1;21.8995;0
20191102123609210_ASU-R0_snap.fits;25.2922;26481.4;26.8055;0
20191102123724474_ASU-R0_met.fits;23.1871;26491.7;69.6335;0.341333
20191102123709285_ASU-R0_snap.fits;21.8797;26545.9;19.0376;0
20191102123809359_ASU-R0_snap.fits;24.2238;26543;25.4248;0
20191102123909434_ASU-R0_snap.fits;28.9591;26477.1;15.9804;0
20191102124009509_ASU-R0_snap.fits;24.5854;26463.9;22.5603;0
20191102124109583_ASU-R0_snap.fits;21.3004;26494.6;13.9726;0
20191102124209658_ASU-R0_snap.fits;27.7675;26491.7;17.6324;0
20191102124331578_ASU-R0_met.fits;21.8919;26521;125.242;1.87733
20191102124309733_ASU-R0_snap.fits;26.6153;26541.5;21.3234;0
20191102124409807_ASU-R0_snap.fits;25.943;26537.1;17.6152;0
20191102124509882_ASU-R0_snap.fits;24.3539;26494.6;19.5427;0
20191102124609957_ASU-R0_snap.fits;22.7128;26547.4;23.4163;0
20191102124710031_ASU-R0_snap.fits;21.0771;26472.7;17.2936;0
20191102124810106_ASU-R0_snap.fits;22.7745;26449.2;16.3577;0
20191102124910181_ASU-R0_snap.fits;26.2094;26463.9;21.4381;0
20191102125025615_ASU-R0_met.fits;21.8505;26499;59.4573;0.170667
20191102125010255_ASU-R0_snap.fits;22.2402;26463.9;19.3341;0
20191102125110330_ASU-R0_snap.fits;26.3753;26499;22.2634;0
20191102125210405_ASU-R0_snap.fits;23.4022;26488.8;21.0118;0
20191102125310479_ASU-R0_snap.fits;24.4104;26463.9;23.7677;0
20191102125410554_ASU-R0_snap.fits;21.7728;26534.2;21.53;0
20191102125510629_ASU-R0_snap.fits;23.3155;26488.8;18.5518;0
20191102125610703_ASU-R0_snap.fits;27.4315;26528.3;16.215;0
20191102125807269_ASU-R0_met.fits;22.1646;26547.4;167.074;0.341333
20191102125710778_ASU-R0_snap.fits;22.0094;26543;16.6963;0
20191102125828431_ASU-R0_met.fits;21.9158;26547.4;76.1718;0.341333
20191102125810853_ASU-R0_snap.fits;26.0438;26513.7;24.9578;0
20191102125910927_ASU-R0_snap.fits;21.2935;26499;17.8898;0
