# file name; noise; peak f.; mag.; duration
20191102220051322_ASU-R0_snap.fits;27.244;26541.5;23.4882;0
20191102220151397_ASU-R0_snap.fits;28.6028;26484.4;27.8296;0
20191102220251471_ASU-R0_snap.fits;27.5665;26482.9;17.926;0
20191102220447695_ASU-R0_met.fits;24.4637;26509.3;77.0673;0.512
20191102220351546_ASU-R0_snap.fits;28.699;26478.5;24.1698;0
20191102220451621_ASU-R0_snap.fits;29.1253;26519.5;17.8449;0
20191102220553402_ASU-R0_met.fits;27.0371;26491.7;171.069;0.170667
20191102220551695_ASU-R0_snap.fits;22.8236;26485.8;29.7947;0
20191102220651770_ASU-R0_snap.fits;28.8068;26459.5;26.5123;0
20191102220757989_ASU-R0_met.fits;30.0203;26515.1;81.697;0.512
20191102220751845_ASU-R0_snap.fits;28.02;26538.6;23.2607;0
20191102220851919_ASU-R0_snap.fits;32.7808;26506.3;23.4171;0
20191102220951994_ASU-R0_snap.fits;26.8622;26460.9;27.1298;0
20191102221052069_ASU-R0_snap.fits;24.6453;26490.2;30.961;0
20191102221152143_ASU-R0_snap.fits;27.415;26497.6;27.6117;0
20191102221252218_ASU-R0_snap.fits;28.8252;26504.9;26.7343;0
20191102221352293_ASU-R0_snap.fits;29.0204;26482.9;21.8455;0
20191102221532815_ASU-R0_met.fits;33.3442;26506.3;68.6347;0.512
20191102221452367_ASU-R0_snap.fits;33.0377;26528.3;22.5902;0
20191102221552442_ASU-R0_snap.fits;31.9247;26545.9;24.2714;0
20191102221652517_ASU-R0_snap.fits;29.326;26452.1;27.2989;0
20191102221752591_ASU-R0_snap.fits;32.6013;26526.9;26.0473;0
20191102221914170_ASU-R0_met.fits;27.9002;26503.4;65.1211;0.170667
20191102221852666_ASU-R0_snap.fits;31.2817;26547.4;24.6027;0
20191102221952741_ASU-R0_snap.fits;40.2904;26497.6;26.7787;0
20191102222052815_ASU-R0_snap.fits;29.0721;26529.8;26.4902;0
20191102222152890_ASU-R0_snap.fits;32.2639;26469.7;35.4703;0
20191102222252965_ASU-R0_snap.fits;37.3069;26469.7;27.4235;0
20191102222431098_ASU-R0_met.fits;36.8942;26469.7;160.273;0.170667
20191102222353039_ASU-R0_snap.fits;38.6575;26480;29.6482;0
20191102222453114_ASU-R0_snap.fits;33.6008;26518.1;29.3756;0
20191102222553189_ASU-R0_snap.fits;42.3102;26544.4;28.9094;0
20191102222653263_ASU-R0_snap.fits;39.7286;26485.8;34.3379;0
20191102222753338_ASU-R0_snap.fits;38.5733;26540;33.8835;0
20191102222853413_ASU-R0_snap.fits;44.5921;26499;30.8452;0
20191102222953487_ASU-R0_snap.fits;52.7475;26529.8;47.7468;0
20191102223053562_ASU-R0_snap.fits;46.9425;26509.3;40.498;0
20191102223153637_ASU-R0_snap.fits;50.4118;26499;54.6408;0
20191102223253711_ASU-R0_snap.fits;46.9422;26487.3;47.4613;0
20191102223353786_ASU-R0_snap.fits;49.6261;26468.3;48.1057;0
20191102223453861_ASU-R0_snap.fits;52.06;26477.1;42.2369;0
20191102223553935_ASU-R0_snap.fits;40.0355;26543;41.128;0
20191102223654010_ASU-R0_snap.fits;42.9357;26472.7;37.4387;0
20191102223754085_ASU-R0_snap.fits;41.4426;26449.2;38.7988;0
20191102223944677_ASU-R0_met.fits;35.0933;26485.8;90.0623;0.170667
20191102223854159_ASU-R0_snap.fits;37.2736;26460.9;35.9769;0
20191102224020005_ASU-R0_met.fits;39.1045;26532.7;87.5702;0.170667
20191102223954234_ASU-R0_snap.fits;34.3465;26506.3;31.4935;0
20191102224054309_ASU-R0_snap.fits;43.0812;26471.2;30.141;0
20191102224154383_ASU-R0_snap.fits;37.3369;26460.9;27.6543;0
20191102224326714_ASU-R0_met.fits;36.261;26513.7;181.902;0.341333
20191102224254458_ASU-R0_snap.fits;37.0377;26482.9;30.2642;0
20191102224354533_ASU-R0_snap.fits;29.8708;26525.4;20.6401;0
20191102224454607_ASU-R0_snap.fits;35.0094;26500.5;27.7927;0
20191102224554682_ASU-R0_snap.fits;31.021;26528.3;31.2933;0
20191102224722746_ASU-R0_met.fits;32.4818;26523.9;66.6713;0.170667
20191102224654757_ASU-R0_snap.fits;26.2935;26543;23.4707;0
20191102224806437_ASU-R0_met.fits;32.6294;26491.7;76.1026;0.170667
20191102224754831_ASU-R0_snap.fits;30.876;26494.6;31.9549;0
20191102224854906_ASU-R0_snap.fits;32.3115;26462.4;25.3168;0
20191102224954981_ASU-R0_snap.fits;29.4077;26488.8;28.9739;0
20191102225055055_ASU-R0_snap.fits;34.0842;26531.2;38.0012;0
20191102225217146_ASU-R0_met.fits;37.0258;26538.6;107.111;0.170667
20191102225155130_ASU-R0_snap.fits;31.0292;26522.5;30.1605;0
20191102225255205_ASU-R0_snap.fits;31.6775;26453.6;25.228;0
20191102225355279_ASU-R0_snap.fits;29.9029;26493.2;22.0776;0
20191102225503375_ASU-R0_met.fits;29.4773;26544.4;130.885;0.170667
20191102225507471_ASU-R0_met.fits;35.2531;26487.3;191.077;0.341333
20191102225455354_ASU-R0_snap.fits;29.6692;26463.9;22.4742;0
20191102225555429_ASU-R0_snap.fits;26.5859;26455.1;27.6493;0
20191102225655503_ASU-R0_snap.fits;30.0636;26478.5;27.646;0
20191102225755578_ASU-R0_snap.fits;30.9281;26528.3;30.2744;0
20191102225855653_ASU-R0_snap.fits;32.3661;26450.7;30.2782;0
20191102225955727_ASU-R0_snap.fits;34.4292;26545.9;33.6823;0
