#timestamp,LO_Frequency,Hit,StdDev 
1515600015.1,286046998.4,N
1515600035.8,286046999.3,N
1515600055.7,286046998.2,N
1515600075.5,286047000.4,N
1515600095.4,286046998.6,N
1515600115.2,286046999.2,N
1515600135.0,286046999.6,N
1515600135.9,286046999.6,N
1515600155.8,286047000.8,N
1515600175.6,286046999.1,N
1515600195.4,286046996.5,Y
1515600215.3,286047000.0,P
1515600235.1,286047001.1,P
1515600255.9,286047000.8,N
1515600275.7,286047000.4,N
1515600295.5,286047001.0,N
1515600315.4,286046999.9,N
1515600335.2,286047003.8,Y
1515600355.0,286047004.2,P
1515600355.9,286047004.2,N
1515600375.8,286047001.4,N
1515600395.6,286047002.7,N
1515600415.5,286047002.8,N
1515600435.3,286047002.0,N
1515600455.1,286047001.9,N
1515600475.9,286047004.4,Y
1515600495.7,286046998.5,P
1515600515.6,286046998.1,N
1515600535.4,286046998.7,N
1515600555.2,286046997.2,N
1515600575.1,286046997.9,N
1515600576.0,286046997.9,N
1515600595.8,286046995.7,N
1515600615.6,286046996.8,N
1515600635.5,286046999.0,N
1515600655.3,286046999.3,N
1515600675.2,286046998.4,N
1515600695.0,286046998.8,N
1515600695.9,286046998.8,N
1515600715.7,286046998.7,N
1515600735.6,286046999.2,N
1515600755.4,286046995.7,Y
1515600775.3,286046998.2,P
1515600795.1,286046998.6,P
1515600796.0,286046998.6,P
1515600815.8,286047001.1,Y
1515600835.7,286046999.7,P
1515600855.5,286047003.2,P
1515600875.4,286047003.7,N
1515600895.2,286047003.3,N
1515600915.0,286047005.5,N
1515600915.9,286047005.5,N
1515600935.8,286047006.0,N
1515600955.6,286047001.5,N
1515600975.4,286047004.1,N
1515600995.3,286047004.1,N
1515601015.1,286047004.3,N
1515601035.9,286047003.4,N
1515601055.7,286047005.4,N
1515601075.5,286047007.6,Y
1515601095.4,286047003.9,P
1515601115.2,286047003.5,P
1515601135.0,286047004.0,P
1515601136.0,286047004.0,Y
1515601155.8,286046998.9,P
1515601175.6,286046999.3,N
1515601195.5,286046998.1,N
1515601215.3,286046998.4,N
1515601235.1,286046998.4,N
1515601255.9,286047000.4,N
1515601275.7,286046999.8,N
1515601295.6,286047002.8,N
1515601315.4,286046998.8,N
1515601335.2,286047002.7,N
1515601355.1,286047000.3,N
1515601356.0,286047000.3,N
1515601375.8,286046998.4,N
1515601395.6,286046996.6,N
1515601415.5,286046997.6,N
1515601435.3,286046999.3,N
1515601455.1,286046998.1,N
1515601475.9,286047001.2,N
1515601495.7,286047000.9,N
1515601515.6,286047000.9,N
1515601535.4,286047001.1,N
1515601555.2,286046998.9,N
1515601575.1,286046998.2,N
1515601576.0,286046998.2,N
1515601595.8,286046999.8,N
1515601615.7,286046999.7,N
1515601635.5,286046999.9,N
1515601655.3,286047000.0,N
1515601675.2,286047011.9,Y
1515601695.0,286046999.8,P
1515601695.9,286046999.8,P
1515601715.7,286047000.9,P
1515601735.6,286047002.0,Y
1515601755.4,286047003.9,P
1515601775.3,286047003.9,N
1515601795.1,286047001.4,N
1515601796.0,286047001.4,N
1515601815.8,286047001.3,N
1515601835.7,286047002.9,N
1515601855.5,286047005.0,Y
1515601875.4,286047003.8,P
1515601895.2,286047001.5,N
1515601915.0,286047001.8,N
1515601915.9,286047001.8,N
1515601935.8,286047001.5,N
1515601955.6,286047002.7,Y
1515601975.4,286046999.2,P
1515601995.3,286046996.6,N
1515602015.1,286046999.1,N
1515602035.9,286046999.5,N
1515602055.7,286046996.6,N
1515602075.5,286046997.2,N
1515602095.4,286046998.8,N
1515602115.2,286047001.1,N
1515602135.0,286047001.2,N
1515602135.9,286047001.2,N
1515602155.8,286046998.6,N
1515602175.6,286047000.5,N
1515602195.5,286046998.3,N
1515602215.3,286046998.1,N
1515602235.1,286046998.1,N
1515602255.9,286047002.2,N
1515602275.7,286047002.6,N
1515602295.5,286047002.2,N
1515602315.4,286682707.1,Y
1515602335.2,286047001.4,P
1515602355.1,286047001.8,N
1515602356.0,286047001.8,N
1515602375.8,286047002.3,N
1515602395.6,286047000.4,N
1515602415.5,286047000.6,N
1515602435.3,286046996.7,Y
1515602455.1,286046995.7,P
1515602475.9,286046997.6,N
1515602495.7,286046997.9,N
1515602515.6,286046994.9,N
1515602535.4,286046999.4,N
1515602555.2,286046998.0,N
1515602575.1,286046997.3,N
1515602576.0,286046997.3,N
1515602595.8,286046997.0,N
1515602615.7,286046996.6,N
1515602635.5,286046996.9,N
1515602655.3,286046999.3,N
1515602675.2,286046999.2,N
1515602695.9,286046999.1,N
1515602715.7,286046999.4,N
1515602735.6,286046999.2,N
1515602755.4,286046998.1,N
1515602775.3,286047000.8,N
1515602795.1,286047001.1,N
1515602796.0,286047001.1,N
1515602815.8,286047000.6,N
1515602835.7,286046999.8,N
1515602855.5,286047000.9,N
1515602875.3,286047002.0,N
1515602895.2,286047002.7,N
1515602915.0,286046998.6,N
1515602915.9,286046998.6,N
1515602935.8,286047001.0,N
1515602955.6,286047002.3,N
1515602975.4,286047000.1,N
1515602995.3,286046998.2,N
1515603015.1,286046998.5,N
1515603035.8,286046998.6,N
1515603055.7,286047000.0,N
1515603075.5,286047002.2,N
1515603095.4,286047001.3,N
1515603115.2,286047001.4,N
1515603135.0,286047001.9,N
1515603135.9,286047001.9,N
1515603155.8,286047000.1,N
1515603175.6,286047000.1,N
1515603195.5,286047000.3,N
1515603215.3,286046999.4,N
1515603235.1,286047001.2,N
1515603255.9,286046998.2,N
1515603275.7,286046999.7,N
1515603295.5,286047002.6,N
1515603315.4,286047001.3,N
1515603335.2,286047000.4,N
1515603355.1,286047000.7,N
1515603356.0,286047000.7,N
1515603375.8,286047000.1,N
1515603395.6,286046999.8,N
1515603415.5,286047000.5,N
1515603435.3,286047002.7,N
1515603455.1,286047002.6,N
1515603475.9,286047000.4,N
1515603495.7,286047001.8,N
1515603515.6,286047001.8,N
1515603535.4,286047004.2,Y
1515603555.2,286047003.7,P
1515603575.1,286047005.8,P
1515603576.0,286047005.8,N
1515603595.8,286047004.5,N
