# file name; noise; peak f.; mag.; duration
20180110120039584_NACHODSKO-R5_met.fits;25.3522;26502;60.7465;0.170667
20180110120032075_NACHODSKO-R5_snap.fits;25.3468;26529.8;18.4275;0
20180110120137781_NACHODSKO-R5_met.fits;24.8685;26490.2;81.0447;0.853333
20180110120132149_NACHODSKO-R5_snap.fits;28.031;26515.1;25.7265;0
20180110120232224_NACHODSKO-R5_snap.fits;30.4185;26507.8;25.2005;0
20180110120332299_NACHODSKO-R5_snap.fits;25.9378;26531.2;23.2086;0
20180110120432373_NACHODSKO-R5_snap.fits;23.8063;26518.1;17.0225;0
20180110120532448_NACHODSKO-R5_snap.fits;25.4176;26449.2;21.3794;0
20180110120632523_NACHODSKO-R5_snap.fits;30.4093;26485.8;26.1209;0
20180110120732597_NACHODSKO-R5_snap.fits;27.3515;26506.3;19.0246;0
20180110120832672_NACHODSKO-R5_snap.fits;24.2843;26509.3;23.4732;0
20180110120932747_NACHODSKO-R5_snap.fits;26.3434;26469.7;26.2367;0
20180110121032821_NACHODSKO-R5_snap.fits;32.321;26477.1;26.1373;0
20180110121132896_NACHODSKO-R5_snap.fits;24.5431;26477.1;22.2849;0
20180110121232971_NACHODSKO-R5_snap.fits;24.9715;26475.6;21.4941;0
20180110121333045_NACHODSKO-R5_snap.fits;31.9311;26515.1;21.5236;0
20180110121433120_NACHODSKO-R5_snap.fits;29.1262;26484.4;23.6923;0
20180110121533195_NACHODSKO-R5_snap.fits;26.5378;26493.2;24.2299;0
20180110121633269_NACHODSKO-R5_snap.fits;27.6047;26506.3;23.8723;0
20180110121733344_NACHODSKO-R5_snap.fits;25.504;26509.3;25.9592;0
20180110121833419_NACHODSKO-R5_snap.fits;26.8079;26526.9;22.3725;0
20180110121933493_NACHODSKO-R5_snap.fits;21.9735;26504.9;26.5891;0
20180110122033568_NACHODSKO-R5_snap.fits;22.5856;26509.3;22.0085;0
20180110122133643_NACHODSKO-R5_snap.fits;27.5554;26510.7;20.167;0
20180110122233717_NACHODSKO-R5_snap.fits;34.4502;26455.1;28.543;0
20180110122333792_NACHODSKO-R5_snap.fits;29.262;26471.2;19.6234;0
20180110122433867_NACHODSKO-R5_snap.fits;24.3371;26491.7;18.6652;0
20180110122544181_NACHODSKO-R5_met.fits;25.81;26504.9;65.3074;0.341333
20180110122533941_NACHODSKO-R5_snap.fits;30.3491;26490.2;18.61;0
20180110122634016_NACHODSKO-R5_snap.fits;28.4064;26535.6;23.5893;0
20180110122734091_NACHODSKO-R5_snap.fits;25.5155;26452.1;20.6321;0
20180110122834165_NACHODSKO-R5_snap.fits;32.6897;26502;26.5652;0
20180110122934240_NACHODSKO-R5_snap.fits;29.5778;26471.2;24.7338;0
20180110123034315_NACHODSKO-R5_snap.fits;28.5982;26452.1;24.6684;0
20180110123134389_NACHODSKO-R5_snap.fits;24.5712;26518.1;21.2939;0
20180110123256309_NACHODSKO-R5_met.fits;24.0679;26502;56.8008;0.682667
20180110123327883_NACHODSKO-R5_met.fits;27.1849;26488.8;55.0688;0.512
20180110123234464_NACHODSKO-R5_snap.fits;26.7056;26468.3;28.6642;0
20180110123334539_NACHODSKO-R5_snap.fits;27.0132;26449.2;30.3599;0
20180110123434613_NACHODSKO-R5_snap.fits;23.3297;26529.8;27.3046;0
20180110123534688_NACHODSKO-R5_snap.fits;22.9567;26513.7;25.5417;0
20180110123634763_NACHODSKO-R5_snap.fits;26.1475;26496.1;26.2769;0
20180110123734837_NACHODSKO-R5_snap.fits;32.5976;26452.1;21.8671;0
20180110123834912_NACHODSKO-R5_snap.fits;27.0206;26463.9;26.7808;0
20180110124005365_NACHODSKO-R5_met.fits;30.6569;26475.6;73.182;0.170667
20180110124012192_NACHODSKO-R5_met.fits;27.3782;26515.1;83.9492;0.341333
20180110123934987_NACHODSKO-R5_snap.fits;23.4683;26547.4;22.6613;0
20180110124035061_NACHODSKO-R5_snap.fits;24.0991;26500.5;26.7506;0
20180110124135136_NACHODSKO-R5_snap.fits;24.419;26543;19.4181;0
20180110124235211_NACHODSKO-R5_snap.fits;31.3139;26465.3;21.8347;0
20180110124335285_NACHODSKO-R5_snap.fits;29.9855;26531.2;26.062;0
20180110124435360_NACHODSKO-R5_snap.fits;24.9127;26503.4;21.7183;0
20180110124535435_NACHODSKO-R5_snap.fits;27.8361;26452.1;22.2229;0
20180110124635509_NACHODSKO-R5_snap.fits;25.5952;26541.5;24.1004;0
20180110124735584_NACHODSKO-R5_snap.fits;28.5002;26488.8;22.6319;0
20180110124835659_NACHODSKO-R5_snap.fits;23.4748;26485.8;21.2116;0
20180110124935733_NACHODSKO-R5_snap.fits;23.633;26455.1;24.0533;0
20180110125035808_NACHODSKO-R5_snap.fits;28.5889;26529.8;30.4011;0
20180110125135883_NACHODSKO-R5_snap.fits;26.121;26484.4;22.1607;0
20180110125235957_NACHODSKO-R5_snap.fits;21.3612;26484.4;23.0791;0
20180110125336032_NACHODSKO-R5_snap.fits;24.4455;26465.3;22.5066;0
20180110125436107_NACHODSKO-R5_snap.fits;26.4625;26481.4;23.63;0
20180110125536181_NACHODSKO-R5_snap.fits;26.2648;26506.3;26.9994;0
20180110125721653_NACHODSKO-R5_met.fits;27.9717;26509.3;73.8333;0.170667
20180110125636256_NACHODSKO-R5_snap.fits;26.1243;26485.8;27.7928;0
20180110125736331_NACHODSKO-R5_snap.fits;28.1683;26491.7;19.7866;0
20180110125913952_NACHODSKO-R5_met.fits;25.277;26510.7;82.0565;0.170667
20180110125836405_NACHODSKO-R5_snap.fits;26.3794;26547.4;18.4392;0
20180110130002763_NACHODSKO-R5_met.fits;18.7846;26471.2;41.6951;0.170667
20180110125936480_NACHODSKO-R5_snap.fits;26.3451;26465.3;26.4282;0
