# file name; noise; peak f.; mag.; duration
20180110050000715_NACHODSKO-R5_snap.fits;22.1674;26507.8;18.0898;0
20180110050100789_NACHODSKO-R5_snap.fits;26.6659;26465.3;26.0844;0
20180110050200864_NACHODSKO-R5_snap.fits;29.1154;26525.4;22.7363;0
20180110050300939_NACHODSKO-R5_snap.fits;26.2927;26513.7;21.2587;0
20180110050401013_NACHODSKO-R5_snap.fits;22.4464;26537.1;24.8024;0
20180110050501088_NACHODSKO-R5_snap.fits;29.6704;26482.9;25.5608;0
20180110050601163_NACHODSKO-R5_snap.fits;28.1122;26526.9;24.2887;0
20180110050701237_NACHODSKO-R5_snap.fits;21.6583;26534.2;17.5097;0
20180110050820427_NACHODSKO-R5_met.fits;26.9904;26515.1;108.673;0.341333
20180110050801312_NACHODSKO-R5_snap.fits;22.8998;26543;22.4412;0
20180110050901387_NACHODSKO-R5_snap.fits;23.4352;26545.9;25.0276;0
20180110051001461_NACHODSKO-R5_snap.fits;26.5642;26525.4;22.8137;0
20180110051153248_NACHODSKO-R5_met.fits;20.3373;26512.2;95.7778;0.341333
20180110051101536_NACHODSKO-R5_snap.fits;20.6486;26506.3;16.0834;0
20180110051201611_NACHODSKO-R5_snap.fits;23.7126;26480;14.5089;0
20180110051301685_NACHODSKO-R5_snap.fits;27.2684;26453.6;26.2369;0
20180110051401760_NACHODSKO-R5_snap.fits;29.0212;26525.4;21.8131;0
20180110051501835_NACHODSKO-R5_snap.fits;20.2537;26490.2;20.5724;0
20180110051601909_NACHODSKO-R5_snap.fits;25.5319;26507.8;21.6789;0
20180110051701984_NACHODSKO-R5_snap.fits;27.6779;26463.9;22.3134;0
20180110051853771_NACHODSKO-R5_met.fits;25.0142;26484.4;56.5183;0.170667
20180110051802059_NACHODSKO-R5_snap.fits;26.9292;26480;28.026;0
20180110051902133_NACHODSKO-R5_snap.fits;27.4805;26510.7;20.9255;0
20180110052002208_NACHODSKO-R5_snap.fits;23.6223;26452.1;20.8617;0
20180110052137952_NACHODSKO-R5_met.fits;26.4378;26480;237.238;0.341333
20180110052102283_NACHODSKO-R5_snap.fits;23.9147;26541.5;23.2176;0
20180110052202357_NACHODSKO-R5_snap.fits;23.0943;26493.2;21.7365;0
20180110052302432_NACHODSKO-R5_snap.fits;23.3141;26499;13.2508;0
20180110052402507_NACHODSKO-R5_snap.fits;21.3947;26456.5;26.2273;0
20180110052502581_NACHODSKO-R5_snap.fits;26.899;26500.5;24.6458;0
20180110052602656_NACHODSKO-R5_snap.fits;27.2754;26531.2;29.3457;0
20180110052702731_NACHODSKO-R5_snap.fits;23.5239;26474.1;16.0413;0
20180110052802805_NACHODSKO-R5_snap.fits;20.247;26458;19.9188;0
20180110052902880_NACHODSKO-R5_snap.fits;27.8045;26515.1;21.9177;0
20180110053002955_NACHODSKO-R5_snap.fits;28.1689;26481.4;21.492;0
20180110053103029_NACHODSKO-R5_snap.fits;20.1833;26456.5;20.8413;0
20180110053203104_NACHODSKO-R5_snap.fits;23.5971;26516.6;18.539;0
20180110053303179_NACHODSKO-R5_snap.fits;28.2307;26545.9;35.1551;0
20180110053403253_NACHODSKO-R5_snap.fits;26.2629;26477.1;26.6147;0
20180110053536608_NACHODSKO-R5_met.fits;26.9439;26518.1;125.931;0.170667
20180110053503328_NACHODSKO-R5_snap.fits;26.7822;26519.5;26.6874;0
20180110053622859_NACHODSKO-R5_met.fits;23.7474;26490.2;111.329;0.341333
20180110053603403_NACHODSKO-R5_snap.fits;24.7094;26515.1;19.959;0
20180110053710475_NACHODSKO-R5_met.fits;24.2896;26515.1;108.061;0.341333
20180110053703477_NACHODSKO-R5_snap.fits;27.0528;26547.4;30.3075;0
20180110053803552_NACHODSKO-R5_snap.fits;26.2477;26547.4;20.4533;0
20180110053903627_NACHODSKO-R5_snap.fits;23.311;26544.4;20.4307;0
20180110054003701_NACHODSKO-R5_snap.fits;28.7995;26538.6;24.4367;0
20180110054103776_NACHODSKO-R5_snap.fits;30.1536;26450.7;19.2014;0
20180110054203851_NACHODSKO-R5_snap.fits;23.7784;26522.5;23.318;0
20180110054303925_NACHODSKO-R5_snap.fits;27.3175;26462.4;21.1386;0
20180110054404000_NACHODSKO-R5_snap.fits;23.5815;26512.2;14.7171;0
20180110054508000_NACHODSKO-R5_met.fits;27.2894;26502;94.8811;0.512
20180110054512437_NACHODSKO-R5_met.fits;25.1825;26484.4;65.258;0.170667
20180110054504075_NACHODSKO-R5_snap.fits;26.9168;26468.3;23.4497;0
20180110054604149_NACHODSKO-R5_snap.fits;30.6779;26468.3;29.0087;0
20180110054704224_NACHODSKO-R5_snap.fits;21.3155;26455.1;21.645;0
20180110054804299_NACHODSKO-R5_snap.fits;21.2183;26478.5;15.5668;0
20180110054904373_NACHODSKO-R5_snap.fits;28.2395;26449.2;29.3225;0
20180110055004448_NACHODSKO-R5_snap.fits;25.3423;26516.6;21.4609;0
20180110055118517_NACHODSKO-R5_met.fits;25.1669;26547.4;92.1829;0.853333
20180110055104523_NACHODSKO-R5_snap.fits;29.0104;26474.1;21.7157;0
20180110055204597_NACHODSKO-R5_snap.fits;25.0955;26496.1;19.6513;0
20180110055303989_NACHODSKO-R5_met.fits;27.237;26521;165.54;0.170667
20180110055345120_NACHODSKO-R5_met.fits;29.5029;26481.4;64.653;0.170667
20180110055304672_NACHODSKO-R5_snap.fits;27.7735;26545.9;24.0313;0
20180110055448949_NACHODSKO-R5_met.fits;24.1878;26540;59.8655;0.170667
20180110055404747_NACHODSKO-R5_snap.fits;29.831;26529.8;16.8631;0
20180110055504821_NACHODSKO-R5_snap.fits;26.2089;26504.9;21.0229;0
20180110055604896_NACHODSKO-R5_snap.fits;27.9126;26540;19.1167;0
20180110055704971_NACHODSKO-R5_snap.fits;26.0914;26455.1;27.3651;0
20180110055805045_NACHODSKO-R5_snap.fits;26.1069;26528.3;33.3266;0
20180110055905120_NACHODSKO-R5_snap.fits;23.4362;26519.5;17.4513;0
