# file name; noise; peak f.; mag.; duration
20180110200022926_NACHODSKO-R5_snap.fits;24.4704;26450.7;21.3226;0
20180110200123001_NACHODSKO-R5_snap.fits;21.9455;26540;19.6449;0
20180110200223076_NACHODSKO-R5_snap.fits;20.0855;26522.5;21.4011;0
20180110200323150_NACHODSKO-R5_snap.fits;25.5696;26510.7;19.7018;0
20180110200423225_NACHODSKO-R5_snap.fits;22.2445;26540;19.2668;0
20180110200523300_NACHODSKO-R5_snap.fits;19.5095;26497.6;16.1078;0
20180110200623374_NACHODSKO-R5_snap.fits;20.8722;26516.6;22.1074;0
20180110200723449_NACHODSKO-R5_snap.fits;24.9114;26475.6;21.9307;0
20180110200823524_NACHODSKO-R5_snap.fits;21.1308;26522.5;14.2059;0
20180110200923598_NACHODSKO-R5_snap.fits;24.1513;26494.6;15.8383;0
20180110201040569_NACHODSKO-R5_met.fits;22.752;26490.2;50.3228;0.170667
20180110201023673_NACHODSKO-R5_snap.fits;23.2985;26449.2;19.6777;0
20180110201123748_NACHODSKO-R5_snap.fits;24.3352;26480;13.8617;0
20180110201223822_NACHODSKO-R5_snap.fits;19.0744;26545.9;17.6263;0
20180110201323897_NACHODSKO-R5_snap.fits;22.8109;26509.3;17.3626;0
20180110201423972_NACHODSKO-R5_snap.fits;22.2421;26541.5;17.5775;0
20180110201524046_NACHODSKO-R5_snap.fits;21.5035;26468.3;21.0224;0
20180110201624121_NACHODSKO-R5_snap.fits;22.4224;26510.7;17.6575;0
20180110201724196_NACHODSKO-R5_snap.fits;21.8808;26502;17.7716;0
20180110201824270_NACHODSKO-R5_snap.fits;23.9597;26510.7;22.7384;0
20180110201924345_NACHODSKO-R5_snap.fits;23.7195;26477.1;18.1675;0
20180110202024420_NACHODSKO-R5_snap.fits;20.8836;26472.7;18.6088;0
20180110202124494_NACHODSKO-R5_snap.fits;22.8438;26493.2;28.9457;0
20180110202224569_NACHODSKO-R5_snap.fits;23.1981;26478.5;21.3584;0
20180110202324644_NACHODSKO-R5_snap.fits;20.6865;26472.7;19.1221;0
20180110202424718_NACHODSKO-R5_snap.fits;22.8886;26543;17.8962;0
20180110202524793_NACHODSKO-R5_snap.fits;23.5479;26506.3;22.9983;0
20180110202624868_NACHODSKO-R5_snap.fits;22.6108;26523.9;22.1846;0
20180110202724942_NACHODSKO-R5_snap.fits;24.4076;26449.2;22.5091;0
20180110202825017_NACHODSKO-R5_snap.fits;21.771;26450.7;22.7005;0
20180110202925092_NACHODSKO-R5_snap.fits;21.8236;26509.3;19.9433;0
20180110203025166_NACHODSKO-R5_snap.fits;24.1308;26474.1;19.2642;0
20180110203125241_NACHODSKO-R5_snap.fits;18.6008;26547.4;22.2526;0
20180110203225316_NACHODSKO-R5_snap.fits;25.003;26540;16.7546;0
20180110203325390_NACHODSKO-R5_snap.fits;22.6248;26496.1;15.183;0
20180110203425465_NACHODSKO-R5_snap.fits;20.0719;26522.5;23.2467;0
20180110203525540_NACHODSKO-R5_snap.fits;23.3949;26499;20.882;0
20180110203625614_NACHODSKO-R5_snap.fits;22.9486;26474.1;20.5011;0
20180110203725689_NACHODSKO-R5_snap.fits;22.2717;26458;17.4167;0
20180110203825764_NACHODSKO-R5_snap.fits;23.3148;26526.9;18.6156;0
20180110203925838_NACHODSKO-R5_snap.fits;24.4005;26532.7;18.8263;0
20180110204025913_NACHODSKO-R5_snap.fits;23.4064;26488.8;18.8562;0
20180110204125988_NACHODSKO-R5_snap.fits;23.5265;26465.3;22.354;0
20180110204226062_NACHODSKO-R5_snap.fits;21.7668;26488.8;22.5401;0
20180110204326137_NACHODSKO-R5_snap.fits;20.3431;26540;21.0345;0
20180110204426212_NACHODSKO-R5_snap.fits;24.2828;26507.8;19.0331;0
20180110204526286_NACHODSKO-R5_snap.fits;19.2315;26528.3;20.9742;0
20180110204626361_NACHODSKO-R5_snap.fits;21.2806;26493.2;19.941;0
20180110204726436_NACHODSKO-R5_snap.fits;24.284;26452.1;18.038;0
20180110204826510_NACHODSKO-R5_snap.fits;21.564;26453.6;16.6881;0
20180110204926585_NACHODSKO-R5_snap.fits;21.122;26466.8;19.0828;0
20180110205026660_NACHODSKO-R5_snap.fits;23.0861;26475.6;19.676;0
20180110205126734_NACHODSKO-R5_snap.fits;21.7299;26496.1;17.7734;0
20180110205226809_NACHODSKO-R5_snap.fits;21.8586;26547.4;21.8024;0
20180110205326884_NACHODSKO-R5_snap.fits;23.8016;26488.8;23.8527;0
20180110205426958_NACHODSKO-R5_snap.fits;20.5605;26507.8;18.9115;0
20180110205527033_NACHODSKO-R5_snap.fits;21.2078;26488.8;19.1399;0
20180110205627108_NACHODSKO-R5_snap.fits;21.8631;26485.8;20.0775;0
20180110205727182_NACHODSKO-R5_snap.fits;23.0347;26491.7;19.9949;0
20180110205827257_NACHODSKO-R5_snap.fits;19.9136;26504.9;24.175;0
20180110205927332_NACHODSKO-R5_snap.fits;22.1921;26507.8;19.7194;0
