# file name; noise; peak f.; mag.; duration
20180110160005006_NACHODSKO-R5_snap.fits;19.0007;26471.2;19.1865;0
20180110160105081_NACHODSKO-R5_snap.fits;23.8295;26537.1;15.6709;0
20180110160227172_NACHODSKO-R5_met.fits;16.307;26499;39.8998;0.170667
20180110160205156_NACHODSKO-R5_snap.fits;20.7077;26535.6;17.8981;0
20180110160306766_NACHODSKO-R5_met.fits;16.7603;26507.8;116.534;0.341333
20180110160305230_NACHODSKO-R5_snap.fits;22.1711;26462.4;15.4034;0
20180110160405305_NACHODSKO-R5_snap.fits;20.8013;26482.9;18.5439;0
20180110160505380_NACHODSKO-R5_snap.fits;19.8471;26478.5;17.4858;0
20180110160605454_NACHODSKO-R5_snap.fits;22.9431;26502;18.6687;0
20180110160705529_NACHODSKO-R5_snap.fits;20.2355;26540;20.0647;0
20180110160805604_NACHODSKO-R5_snap.fits;24.5189;26485.8;19.288;0
20180110160905678_NACHODSKO-R5_snap.fits;21.4724;26529.8;21.0679;0
20180110161005753_NACHODSKO-R5_snap.fits;20.8035;26516.6;19.7631;0
20180110161105828_NACHODSKO-R5_snap.fits;19.7457;26462.4;18.8096;0
20180110161205902_NACHODSKO-R5_snap.fits;22.8004;26452.1;18.5233;0
20180110161305977_NACHODSKO-R5_snap.fits;21.6036;26466.8;16.5916;0
20180110161406052_NACHODSKO-R5_snap.fits;20.5923;26458;18.8423;0
20180110161506126_NACHODSKO-R5_snap.fits;20.7558;26471.2;17.6682;0
20180110161606201_NACHODSKO-R5_snap.fits;21.1401;26507.8;17.7054;0
20180110161706276_NACHODSKO-R5_snap.fits;20.0083;26532.7;17.1609;0
20180110161806350_NACHODSKO-R5_snap.fits;20.0363;26449.2;16.3367;0
20180110161906425_NACHODSKO-R5_snap.fits;19.4087;26510.7;17.5513;0
20180110162006500_NACHODSKO-R5_snap.fits;20.7921;26537.1;16.2115;0
20180110162106574_NACHODSKO-R5_snap.fits;18.7821;26491.7;18.7583;0
20180110162206649_NACHODSKO-R5_snap.fits;21.1203;26472.7;17.0609;0
20180110162306724_NACHODSKO-R5_snap.fits;18.3085;26494.6;20.0444;0
20180110162406798_NACHODSKO-R5_snap.fits;19.3169;26456.5;20.6189;0
20180110162506873_NACHODSKO-R5_snap.fits;21.2693;26526.9;17.479;0
20180110162701732_NACHODSKO-R5_met.fits;24.8481;26534.2;65.8379;0.170667
20180110162606948_NACHODSKO-R5_snap.fits;18.1251;26510.7;20.6188;0
20180110162707022_NACHODSKO-R5_snap.fits;20.2898;26526.9;17.921;0
20180110162807097_NACHODSKO-R5_snap.fits;21.3455;26449.2;18.9487;0
20180110162907172_NACHODSKO-R5_snap.fits;21.1289;26453.6;19.1609;0
20180110163007246_NACHODSKO-R5_snap.fits;19.379;26521;24.9986;0
20180110163107321_NACHODSKO-R5_snap.fits;21.0511;26468.3;19.1677;0
20180110163207396_NACHODSKO-R5_snap.fits;20.5701;26463.9;16.8138;0
20180110163307470_NACHODSKO-R5_snap.fits;16.7639;26504.9;16.883;0
20180110163407545_NACHODSKO-R5_snap.fits;20.2975;26465.3;21.0209;0
20180110163507620_NACHODSKO-R5_snap.fits;18.2316;26469.7;18.7871;0
20180110163607694_NACHODSKO-R5_snap.fits;19.975;26482.9;18.8751;0
20180110163733540_NACHODSKO-R5_met.fits;17.6038;26502;71.923;0.341333
20180110163707769_NACHODSKO-R5_snap.fits;20.7541;26531.2;19.0775;0
20180110163807844_NACHODSKO-R5_snap.fits;20.0147;26512.2;15.6057;0
20180110163907918_NACHODSKO-R5_snap.fits;21.5374;26466.8;21.1101;0
20180110164007993_NACHODSKO-R5_snap.fits;23.138;26462.4;20.7615;0
20180110164108068_NACHODSKO-R5_snap.fits;20.4559;26513.7;19.5897;0
20180110164208142_NACHODSKO-R5_snap.fits;21.5586;26477.1;16.2119;0
20180110164357369_NACHODSKO-R5_met.fits;20.877;26515.1;84.3925;0.341333
20180110164308217_NACHODSKO-R5_snap.fits;19.7227;26526.9;19.8832;0
20180110164408292_NACHODSKO-R5_snap.fits;20.7645;26509.3;17.2824;0
20180110164508366_NACHODSKO-R5_snap.fits;20.9127;26449.2;20.6327;0
20180110164608441_NACHODSKO-R5_snap.fits;16.0111;26522.5;19.0832;0
20180110164708516_NACHODSKO-R5_snap.fits;19.0793;26477.1;21.5113;0
20180110164808590_NACHODSKO-R5_snap.fits;19.6007;26449.2;17.1309;0
20180110164908665_NACHODSKO-R5_snap.fits;23.8007;26478.5;16.9609;0
20180110165008740_NACHODSKO-R5_snap.fits;17.2357;26487.3;14.6131;0
20180110165108814_NACHODSKO-R5_snap.fits;20.3136;26468.3;17.6792;0
20180110165208889_NACHODSKO-R5_snap.fits;22.1645;26531.2;22.1477;0
20180110165308964_NACHODSKO-R5_snap.fits;22.1573;26506.3;18.7537;0
20180110165409038_NACHODSKO-R5_snap.fits;22.547;26472.7;24.2128;0
20180110165509113_NACHODSKO-R5_snap.fits;17.3284;26458;19.4557;0
20180110165644516_NACHODSKO-R5_met.fits;18.4154;26521;54.6178;0.170667
20180110165609188_NACHODSKO-R5_snap.fits;24.9128;26463.9;21.6584;0
20180110165758414_NACHODSKO-R5_met.fits;24.4161;26494.6;76.7377;0.341333
20180110165709262_NACHODSKO-R5_snap.fits;21.3464;26503.4;19.4842;0
20180110165853710_NACHODSKO-R5_met.fits;20.3063;26503.4;69.9372;0.512
20180110165809337_NACHODSKO-R5_snap.fits;24.2307;26510.7;15.4693;0
20180110165909412_NACHODSKO-R5_snap.fits;21.8333;26544.4;15.8627;0
