# file name; noise; peak f.; mag.; duration
20180110110027595_NACHODSKO-R5_snap.fits;28.353;26526.9;27.3094;0
20180110110127669_NACHODSKO-R5_snap.fits;22.5193;26455.1;15.5649;0
20180110110227744_NACHODSKO-R5_snap.fits;24.0604;26506.3;22.2111;0
20180110110327819_NACHODSKO-R5_snap.fits;25.1451;26510.7;21.1089;0
20180110110427893_NACHODSKO-R5_snap.fits;25.2401;26477.1;19.4625;0
20180110110527968_NACHODSKO-R5_snap.fits;27.5365;26531.2;23.8856;0
20180110110636235_NACHODSKO-R5_met.fits;24.5374;26488.8;67.7778;0.682667
20180110110628043_NACHODSKO-R5_snap.fits;29.9703;26452.1;16.9111;0
20180110110728117_NACHODSKO-R5_snap.fits;21.2368;26528.3;19.0135;0
20180110110828192_NACHODSKO-R5_snap.fits;24.3683;26494.6;22.6065;0
20180110110928267_NACHODSKO-R5_snap.fits;23.3992;26484.4;19.0774;0
20180110111028341_NACHODSKO-R5_snap.fits;22.8835;26480;21.6805;0
20180110111132512_NACHODSKO-R5_met.fits;24.5764;26487.3;53.5698;0.170667
20180110111159136_NACHODSKO-R5_met.fits;25.1085;26460.9;57.5105;0.170667
20180110111128416_NACHODSKO-R5_snap.fits;21.689;26484.4;21.7103;0
20180110111228491_NACHODSKO-R5_snap.fits;28.2377;26545.9;32.1017;0
20180110111328565_NACHODSKO-R5_snap.fits;22.0432;26491.7;17.8823;0
20180110111428640_NACHODSKO-R5_snap.fits;19.7941;26452.1;21.6164;0
20180110111528715_NACHODSKO-R5_snap.fits;22.1653;26478.5;20.8608;0
20180110111628789_NACHODSKO-R5_snap.fits;23.0328;26544.4;17.8501;0
20180110111728864_NACHODSKO-R5_snap.fits;26.8286;26484.4;20.6124;0
20180110111828939_NACHODSKO-R5_snap.fits;26.0509;26458;22.1002;0
20180110111929013_NACHODSKO-R5_snap.fits;23.9128;26500.5;19.8552;0
20180110112029088_NACHODSKO-R5_snap.fits;25.8936;26487.3;19.6037;0
20180110112129163_NACHODSKO-R5_snap.fits;30.2842;26499;24.0079;0
20180110112227872_NACHODSKO-R5_met.fits;27.1284;26477.1;76.5326;0.170667
20180110112229237_NACHODSKO-R5_snap.fits;22.6999;26502;24.6048;0
20180110112420000_NACHODSKO-R5_met.fits;27.8706;26541.5;68.3237;3.24267
20180110112329312_NACHODSKO-R5_snap.fits;21.7915;26485.8;28.7275;0
20180110112429387_NACHODSKO-R5_snap.fits;23.8695;26528.3;19.6295;0
20180110112529461_NACHODSKO-R5_snap.fits;29.764;26547.4;22.7905;0
20180110112629536_NACHODSKO-R5_snap.fits;22.4697;26452.1;26.8002;0
20180110112729611_NACHODSKO-R5_snap.fits;23.5443;26487.3;17.162;0
20180110112829685_NACHODSKO-R5_snap.fits;28.4922;26525.4;44.6218;0
20180110112929760_NACHODSKO-R5_snap.fits;26.0743;26465.3;29.3222;0
20180110113029835_NACHODSKO-R5_snap.fits;22.929;26538.6;16.0971;0
20180110113129909_NACHODSKO-R5_snap.fits;21.0558;26500.5;15.1129;0
20180110113229984_NACHODSKO-R5_snap.fits;26.6241;26545.9;24.3664;0
20180110113332789_NACHODSKO-R5_met.fits;26.7587;26509.3;68.3002;0.341333
20180110113330059_NACHODSKO-R5_snap.fits;29.0004;26449.2;26.2762;0
20180110113430133_NACHODSKO-R5_snap.fits;25.1859;26485.8;21.155;0
20180110113622773_NACHODSKO-R5_met.fits;23.1758;26478.5;77.2501;0.170667
20180110113530208_NACHODSKO-R5_snap.fits;26.4679;26502;19.6235;0
20180110113630283_NACHODSKO-R5_snap.fits;29.4183;26528.3;24.2283;0
20180110113730357_NACHODSKO-R5_snap.fits;21.0147;26449.2;23.6803;0
20180110113830432_NACHODSKO-R5_snap.fits;23.6888;26512.2;14.1462;0
20180110113930507_NACHODSKO-R5_snap.fits;21.9362;26462.4;18.7601;0
20180110114030581_NACHODSKO-R5_snap.fits;25.6295;26529.8;28.0289;0
20180110114130656_NACHODSKO-R5_snap.fits;34.7842;26471.2;24.8418;0
20180110114230731_NACHODSKO-R5_snap.fits;22.0302;26529.8;17.9379;0
20180110114330805_NACHODSKO-R5_snap.fits;23.5487;26453.6;20.2535;0
20180110114430880_NACHODSKO-R5_snap.fits;25.2517;26531.2;29.1843;0
20180110114622667_NACHODSKO-R5_met.fits;25.9833;26506.3;75.7923;0.341333
20180110114530955_NACHODSKO-R5_snap.fits;25.7946;26531.2;32.6403;0
20180110114631029_NACHODSKO-R5_snap.fits;22.0522;26494.6;20.1672;0
20180110114807968_NACHODSKO-R5_met.fits;26.8063;26502;59.4761;0.170667
20180110114731104_NACHODSKO-R5_snap.fits;23.6613;26537.1;21.0732;0
20180110114831179_NACHODSKO-R5_snap.fits;29.0641;26450.7;25.9362;0
20180110114931253_NACHODSKO-R5_snap.fits;29.2004;26534.2;29.2345;0
20180110115031328_NACHODSKO-R5_snap.fits;23.9332;26490.2;20.2533;0
20180110115131403_NACHODSKO-R5_snap.fits;21.935;26452.1;23.5292;0
20180110115231477_NACHODSKO-R5_snap.fits;24.9661;26469.7;24.8626;0
20180110115331552_NACHODSKO-R5_snap.fits;22.9314;26541.5;25.9221;0
20180110115431627_NACHODSKO-R5_snap.fits;24.5944;26484.4;19.1096;0
20180110115531701_NACHODSKO-R5_snap.fits;22.4065;26487.3;23.0168;0
20180110115631776_NACHODSKO-R5_snap.fits;20.5987;26540;19.791;0
20180110115731851_NACHODSKO-R5_snap.fits;28.3573;26545.9;28.0068;0
20180110115831925_NACHODSKO-R5_snap.fits;23.9185;26471.2;26.1506;0
20180110115932000_NACHODSKO-R5_snap.fits;21.6068;26521;21.6564;0
