# file name; noise; peak f.; mag.; duration
20180110130036555_NACHODSKO-R5_snap.fits;27.8019;26512.2;19.3775;0
20180110130136629_NACHODSKO-R5_snap.fits;21.3761;26529.8;19.2875;0
20180110130236704_NACHODSKO-R5_snap.fits;29.6704;26513.7;20.5883;0
20180110130410059_NACHODSKO-R5_met.fits;23.8211;26513.7;64.2305;0.341333
20180110130336779_NACHODSKO-R5_snap.fits;23.8735;26456.5;30.0442;0
20180110130435488_NACHODSKO-R5_met.fits;24.6457;26485.8;69.8003;0.341333
20180110130436853_NACHODSKO-R5_snap.fits;23.0486;26540;17.4042;0
20180110130536928_NACHODSKO-R5_snap.fits;18.2042;26543;17.0204;0
20180110130637003_NACHODSKO-R5_snap.fits;31.4772;26541.5;25.9737;0
20180110130737077_NACHODSKO-R5_snap.fits;24.1096;26532.7;31.7652;0
20180110130837152_NACHODSKO-R5_snap.fits;22.7724;26529.8;16.2854;0
20180110130937227_NACHODSKO-R5_snap.fits;26.0017;26463.9;24.1734;0
20180110131037301_NACHODSKO-R5_snap.fits;25.8563;26521;25.4165;0
20180110131137376_NACHODSKO-R5_snap.fits;28.0473;26525.4;28.005;0
20180110131237451_NACHODSKO-R5_snap.fits;25.3087;26509.3;24.2973;0
20180110131337525_NACHODSKO-R5_snap.fits;22.5414;26493.2;17.3653;0
20180110131437600_NACHODSKO-R5_snap.fits;30.7177;26529.8;23.6665;0
20180110131537675_NACHODSKO-R5_snap.fits;25.8368;26449.2;32.0546;0
20180110131637749_NACHODSKO-R5_snap.fits;26.2916;26516.6;18.5447;0
20180110131737824_NACHODSKO-R5_snap.fits;20.3687;26538.6;21.4544;0
20180110131837899_NACHODSKO-R5_snap.fits;30.6469;26469.7;29.4815;0
20180110131937973_NACHODSKO-R5_snap.fits;30.3834;26510.7;22.5777;0
20180110132038048_NACHODSKO-R5_snap.fits;23.6516;26547.4;20.0601;0
20180110132138123_NACHODSKO-R5_snap.fits;22.9898;26490.2;24.2732;0
20180110132238197_NACHODSKO-R5_snap.fits;20.6653;26525.4;21.772;0
20180110132412064_NACHODSKO-R5_met.fits;27.5558;26494.6;126.359;0.341333
20180110132338272_NACHODSKO-R5_snap.fits;26.8401;26518.1;27.0362;0
20180110132514187_NACHODSKO-R5_met.fits;27.9196;26512.2;125.261;0.170667
20180110132438347_NACHODSKO-R5_snap.fits;28.5192;26523.9;18.2083;0
20180110132538421_NACHODSKO-R5_snap.fits;23.5952;26535.6;18.6855;0
20180110132638496_NACHODSKO-R5_snap.fits;23.2588;26500.5;27.6798;0
20180110132738571_NACHODSKO-R5_snap.fits;23.9253;26481.4;18.4178;0
20180110132838645_NACHODSKO-R5_snap.fits;33.2559;26487.3;25.6577;0
20180110132938720_NACHODSKO-R5_snap.fits;26.7602;26518.1;19.7315;0
20180110133038795_NACHODSKO-R5_snap.fits;26.9297;26543;26.4371;0
20180110133138869_NACHODSKO-R5_snap.fits;27.3131;26529.8;29.4116;0
20180110133238944_NACHODSKO-R5_snap.fits;28.1622;26509.3;32.2289;0
20180110133339019_NACHODSKO-R5_snap.fits;22.647;26463.9;21.0129;0
20180110133439093_NACHODSKO-R5_snap.fits;29.5879;26478.5;27.5259;0
20180110133539168_NACHODSKO-R5_snap.fits;25.5122;26512.2;23.9653;0
20180110133639243_NACHODSKO-R5_snap.fits;34.0851;26487.3;30.7385;0
20180110133739317_NACHODSKO-R5_snap.fits;27.6534;26471.2;19.9013;0
20180110133930933_NACHODSKO-R5_met.fits;27.9906;26499;75.7021;0.170667
20180110133839392_NACHODSKO-R5_snap.fits;25.4655;26543;20.2417;0
