# file name; noise; peak f.; mag.; duration
20180110020047349_NACHODSKO-R5_snap.fits;22.0396;26537.1;23.0936;0
20180110020208587_NACHODSKO-R5_met.fits;24.8637;26490.2;54.5612;1.19467
20180110020147424_NACHODSKO-R5_snap.fits;25.2939;26540;25.1259;0
20180110020247499_NACHODSKO-R5_snap.fits;24.6514;26474.1;23.6518;0
20180110020347573_NACHODSKO-R5_snap.fits;24.4259;26471.2;24.1355;0
20180110020447648_NACHODSKO-R5_snap.fits;20.1076;26484.4;16.7373;0
20180110020547723_NACHODSKO-R5_snap.fits;31.4329;26544.4;28.6316;0
20180110020647797_NACHODSKO-R5_snap.fits;28.2099;26472.7;23.9965;0
20180110020747872_NACHODSKO-R5_snap.fits;25.1099;26507.8;17.3259;0
20180110020942389_NACHODSKO-R5_met.fits;25.8175;26526.9;58.8933;0.170667
20180110020847947_NACHODSKO-R5_snap.fits;20.9307;26493.2;19.5441;0
20180110020948021_NACHODSKO-R5_snap.fits;26.7613;26538.6;23.0479;0
20180110021048096_NACHODSKO-R5_snap.fits;24.9509;26481.4;22.8163;0
20180110021148171_NACHODSKO-R5_snap.fits;18.3389;26458;18.3859;0
20180110021248245_NACHODSKO-R5_snap.fits;20.621;26519.5;21.6892;0
20180110021348320_NACHODSKO-R5_snap.fits;21.8537;26465.3;21.886;0
20180110021528843_NACHODSKO-R5_met.fits;23.2629;26519.5;56.1867;0.170667
20180110021448395_NACHODSKO-R5_snap.fits;30.4437;26526.9;26.0478;0
20180110021548469_NACHODSKO-R5_snap.fits;21.8454;26507.8;19.2312;0
20180110021648544_NACHODSKO-R5_snap.fits;21.2085;26535.6;21.1515;0
20180110021748619_NACHODSKO-R5_snap.fits;26.4591;26547.4;22.7198;0
20180110021848693_NACHODSKO-R5_snap.fits;25.579;26537.1;24.8643;0
20180110021948768_NACHODSKO-R5_snap.fits;22.8449;26475.6;22.6427;0
20180110022048843_NACHODSKO-R5_snap.fits;24.1321;26499;22.1141;0
20180110022148917_NACHODSKO-R5_snap.fits;29.8134;26468.3;20.9902;0
20180110022248992_NACHODSKO-R5_snap.fits;28.6029;26510.7;27.3582;0
20180110022349067_NACHODSKO-R5_snap.fits;28.3769;26507.8;21.0749;0
20180110022449141_NACHODSKO-R5_snap.fits;20.8119;26526.9;24.0896;0
20180110022549216_NACHODSKO-R5_snap.fits;29.6221;26547.4;25.8253;0
20180110022649291_NACHODSKO-R5_snap.fits;25.6948;26460.9;25.4022;0
20180110022828277_NACHODSKO-R5_met.fits;24.4217;26523.9;105.698;0.341333
20180110022749365_NACHODSKO-R5_snap.fits;22.6046;26485.8;20.3368;0
20180110022849440_NACHODSKO-R5_snap.fits;25.5484;26471.2;18.4469;0
20180110022949515_NACHODSKO-R5_snap.fits;33.1828;26482.9;26.3557;0
20180110023049589_NACHODSKO-R5_snap.fits;28.1526;26459.5;23.6708;0
20180110023149664_NACHODSKO-R5_snap.fits;22.1484;26493.2;16.4964;0
20180110023249739_NACHODSKO-R5_snap.fits;22.3545;26540;20.5659;0
20180110023349813_NACHODSKO-R5_snap.fits;26.8961;26482.9;20.0216;0
20180110023514464_NACHODSKO-R5_met.fits;22.8524;26525.4;130.796;0.853333
20180110023449888_NACHODSKO-R5_snap.fits;27.4638;26475.6;18.0691;0
20180110023602251_NACHODSKO-R5_met.fits;23.3568;26496.1;51.929;0.170667
20180110023549963_NACHODSKO-R5_snap.fits;25.3294;26534.2;26.6547;0
20180110023650037_NACHODSKO-R5_snap.fits;19.0054;26482.9;17.1258;0
20180110023750112_NACHODSKO-R5_snap.fits;27.4386;26529.8;24.7361;0
20180110023850187_NACHODSKO-R5_snap.fits;26.4257;26490.2;29.4357;0
20180110023950261_NACHODSKO-R5_snap.fits;24.2245;26493.2;16.2749;0
20180110024058869_NACHODSKO-R5_met.fits;24.501;26491.7;84.3692;0.170667
20180110024050336_NACHODSKO-R5_snap.fits;21.3835;26547.4;23.0328;0
20180110024150411_NACHODSKO-R5_snap.fits;27.9718;26529.8;24.0008;0
20180110024250485_NACHODSKO-R5_snap.fits;26.3757;26453.6;23.3088;0
20180110024350560_NACHODSKO-R5_snap.fits;20.9247;26537.1;18.7925;0
20180110024450635_NACHODSKO-R5_snap.fits;23.2038;26540;19.9584;0
20180110024550709_NACHODSKO-R5_snap.fits;30.6928;26526.9;22.5152;0
20180110024740789_NACHODSKO-R5_met.fits;22.4705;26488.8;72.9593;0.170667
20180110024650784_NACHODSKO-R5_snap.fits;21.873;26532.7;23.7897;0
20180110024750859_NACHODSKO-R5_snap.fits;26.6683;26531.2;16.5352;0
20180110024750933_NACHODSKO-R5_snap.fits;23.1749;26509.3;19.951;0
20180110025039136_NACHODSKO-R5_met.fits;27.7239;26500.5;59.0376;0.170667
20180110024951008_NACHODSKO-R5_snap.fits;24.8829;26526.9;32.4003;0
20180110025135115_NACHODSKO-R5_met.fits;29.3181;26523.9;58.8461;0.170667
20180110025051083_NACHODSKO-R5_snap.fits;29.3532;26519.5;21.6645;0
20180110025151157_NACHODSKO-R5_snap.fits;27.7285;26452.1;18.168;0
20180110025309323_NACHODSKO-R5_met.fits;30.3264;26502;158.179;0.170667
20180110025251232_NACHODSKO-R5_snap.fits;30.0524;26512.2;27.255;0
20180110025351307_NACHODSKO-R5_snap.fits;29.2296;26491.7;18.1235;0
20180110025451381_NACHODSKO-R5_snap.fits;29.0406;26484.4;19.8178;0
20180110025551456_NACHODSKO-R5_snap.fits;23.7612;26512.2;23.9654;0
20180110025651531_NACHODSKO-R5_snap.fits;23.7546;26449.2;23.6136;0
20180110025751605_NACHODSKO-R5_snap.fits;26.1033;26510.7;26.3985;0
20180110025851680_NACHODSKO-R5_snap.fits;22.4512;26477.1;18.6089;0
20180110025951755_NACHODSKO-R5_snap.fits;19.179;26535.6;21.6406;0
