# file name; noise; peak f.; mag.; duration
20180110080014155_NACHODSKO-R5_snap.fits;29.0395;26481.4;23.5829;0
20180110080114229_NACHODSKO-R5_snap.fits;30.938;26543;22.7571;0
20180110080214304_NACHODSKO-R5_snap.fits;29.7988;26465.3;30.1294;0
20180110080314379_NACHODSKO-R5_snap.fits;24.6781;26532.7;21.6181;0
20180110080414453_NACHODSKO-R5_snap.fits;25.6202;26469.7;18.0812;0
20180110080514528_NACHODSKO-R5_snap.fits;26.5431;26528.3;23.6169;0
20180110080614603_NACHODSKO-R5_snap.fits;30.4332;26519.5;23.4017;0
20180110080714677_NACHODSKO-R5_snap.fits;25.6226;26458;22.7447;0
20180110080814752_NACHODSKO-R5_snap.fits;28.5737;26504.9;17.8245;0
20180110080914827_NACHODSKO-R5_snap.fits;30.7496;26528.3;26.1558;0
20180110081014901_NACHODSKO-R5_snap.fits;27.3067;26525.4;20.5189;0
20180110081114976_NACHODSKO-R5_snap.fits;26.7229;26490.2;25.905;0
20180110081215051_NACHODSKO-R5_snap.fits;23.02;26482.9;20.7583;0
20180110081315125_NACHODSKO-R5_snap.fits;29.5584;26526.9;22.0456;0
20180110081415200_NACHODSKO-R5_snap.fits;26.3565;26494.6;26.7827;0
20180110081515275_NACHODSKO-R5_snap.fits;24.9881;26537.1;20.882;0
20180110081615349_NACHODSKO-R5_snap.fits;26.5961;26462.4;17.2983;0
20180110081715424_NACHODSKO-R5_snap.fits;24.6549;26526.9;24.8919;0
20180110081815499_NACHODSKO-R5_snap.fits;31.7697;26541.5;27.9799;0
20180110081915573_NACHODSKO-R5_snap.fits;24.2196;26490.2;23.3268;0
20180110082015648_NACHODSKO-R5_snap.fits;25.026;26474.1;27.9895;0
20180110082115723_NACHODSKO-R5_snap.fits;25.0127;26525.4;27.6031;0
20180110082215797_NACHODSKO-R5_snap.fits;26.8465;26455.1;19.9559;0
20180110082315872_NACHODSKO-R5_snap.fits;24.3259;26502;20.0491;0
20180110082415947_NACHODSKO-R5_snap.fits;27.1599;26471.2;24.3907;0
20180110082554080_NACHODSKO-R5_met.fits;35.9274;26499;136.924;0.341333
20180110082516021_NACHODSKO-R5_snap.fits;32.0157;26478.5;23.5981;0
20180110082626677_NACHODSKO-R5_met.fits;29.7967;26499;85.5571;0.170667
20180110082630432_NACHODSKO-R5_met.fits;26.3477;26506.3;100.46;0.170667
20180110082616096_NACHODSKO-R5_snap.fits;32.4407;26503.4;26.2384;0
20180110082716171_NACHODSKO-R5_snap.fits;18.8929;26471.2;20.3692;0
20180110082816245_NACHODSKO-R5_snap.fits;24.6561;26518.1;23.5771;0
20180110082916320_NACHODSKO-R5_snap.fits;32.9364;26509.3;23.6401;0
20180110083016395_NACHODSKO-R5_snap.fits;29.5791;26532.7;24.7026;0
20180110083116469_NACHODSKO-R5_snap.fits;22.8741;26491.7;25.8913;0
20180110083216544_NACHODSKO-R5_snap.fits;22.7915;26463.9;15.5762;0
20180110083316619_NACHODSKO-R5_snap.fits;33.6084;26466.8;27.1508;0
20180110083416693_NACHODSKO-R5_snap.fits;26.5679;26504.9;24.4654;0
20180110083516768_NACHODSKO-R5_snap.fits;23.465;26463.9;25.3634;0
20180110083616843_NACHODSKO-R5_snap.fits;24.092;26456.5;20.9254;0
20180110083716917_NACHODSKO-R5_snap.fits;32.216;26480;25.4326;0
20180110083816992_NACHODSKO-R5_snap.fits;27.058;26513.7;24.4044;0
20180110083917067_NACHODSKO-R5_snap.fits;20.9061;26519.5;27.6456;0
20180110084017141_NACHODSKO-R5_snap.fits;31.5876;26525.4;26.1998;0
20180110084117216_NACHODSKO-R5_snap.fits;29.4279;26466.8;22.7206;0
20180110084217291_NACHODSKO-R5_snap.fits;30.1826;26493.2;21.7693;0
20180110084317365_NACHODSKO-R5_snap.fits;28.6543;26465.3;24.2921;0
20180110084417440_NACHODSKO-R5_snap.fits;25.5238;26528.3;22.8296;0
20180110084517515_NACHODSKO-R5_snap.fits;28.0913;26450.7;26.8925;0
20180110084617589_NACHODSKO-R5_snap.fits;24.0021;26490.2;31.1414;0
20180110084717664_NACHODSKO-R5_snap.fits;27.6582;26499;23.3024;0
20180110084817739_NACHODSKO-R5_snap.fits;24.4747;26452.1;24.08;0
20180110084917813_NACHODSKO-R5_snap.fits;27.4235;26525.4;29.0744;0
20180110085017888_NACHODSKO-R5_snap.fits;28.4609;26472.7;28.7724;0
20180110085117963_NACHODSKO-R5_snap.fits;24.2372;26528.3;20.6593;0
20180110085231008_NACHODSKO-R5_met.fits;22.3489;26515.1;139.651;0.341333
20180110085218037_NACHODSKO-R5_snap.fits;25.6575;26478.5;23.638;0
20180110085356853_NACHODSKO-R5_met.fits;33.4523;26493.2;92.096;0.341333
20180110085318112_NACHODSKO-R5_snap.fits;28.2217;26519.5;24.1305;0
20180110085418187_NACHODSKO-R5_snap.fits;27.1028;26481.4;21.2902;0
20180110085518261_NACHODSKO-R5_snap.fits;22.0573;26481.4;26.0894;0
20180110085618336_NACHODSKO-R5_snap.fits;24.5732;26518.1;20.9419;0
20180110085718411_NACHODSKO-R5_snap.fits;34.8297;26478.5;34.2209;0
20180110085818485_NACHODSKO-R5_snap.fits;28.0314;26468.3;24.7915;0
20180110085918560_NACHODSKO-R5_snap.fits;22.8373;26458;24.2232;0
