#timestamp,LO_Frequency,Hit,StdDev 
1515564015.7,286047004.7,N
1515564035.6,286047005.5,N
1515564055.4,286047001.4,N
1515564075.2,286047004.4,N
1515564095.1,286047001.6,N
1515564096.0,286047001.6,N
1515564115.8,286047001.6,N
1515564135.7,286047001.9,N
1515564155.5,286047003.9,N
1515564175.3,286047001.6,N
1515564195.2,286047001.6,N
1515564215.0,286047002.2,N
1515564215.9,286047002.2,N
1515564235.8,286047001.8,N
1515564255.6,286047000.2,N
1515564275.4,286047000.4,N
1515564295.3,286047000.6,N
1515564315.1,286047000.4,N
1515564335.8,286046998.1,N
1515564355.7,286047000.1,N
1515564375.5,286047000.4,N
1515564395.4,286047002.3,N
1515564415.2,286047004.2,N
1515564435.0,286047003.0,N
1515564435.9,286047003.0,N
1515564455.8,286047005.2,N
1515564475.6,286047007.4,Y
1515564495.5,286047005.9,P
1515564515.3,286047003.2,N
1515564535.1,286047005.5,P
1515564555.9,286047003.5,N
1515564575.7,286047003.2,N
1515564595.5,286047004.4,Y
1515564615.4,286046997.0,P
1515564635.2,286046997.1,N
1515564655.1,286046997.0,N
1515564656.0,286046997.0,N
1515564675.8,286046995.3,N
1515564695.6,286046996.2,N
1515564715.5,286046995.4,N
1515564735.3,286046996.2,N
1515564755.1,286046996.4,N
1515564775.9,286046995.8,N
1515564795.7,286046996.2,N
1515564815.6,286046996.3,N
1515564835.4,286046993.8,N
1515564855.2,286046994.3,N
1515564875.1,286046992.9,Y
1515564876.0,286046992.9,P
1515564895.8,286046994.8,N
1515564915.7,286046992.2,P
1515564935.5,286046994.4,Y
1515564955.3,286047000.4,P
1515564975.2,286046998.7,N
1515564995.0,286046998.2,N
1515564995.9,286046998.2,N
1515565015.7,286046996.7,N
1515565035.6,286046999.4,N
1515565055.4,286046997.1,N
1515565075.3,286046999.0,N
1515565095.1,286046999.6,N
1515565115.8,286046997.7,N
1515565135.7,286046999.2,N
1515565155.5,286046996.9,N
1515565175.3,286046997.4,N
1515565195.2,286046996.8,N
1515565215.0,286046997.0,N
1515565215.9,286046997.0,N
1515565235.8,286046996.7,N
1515565255.6,286046997.7,N
1515565275.5,286046996.7,N
1515565295.3,286046997.8,N
1515565315.2,286046997.9,N
1515565335.9,286046997.7,N
1515565355.7,286046997.9,N
1515565375.6,286046999.1,N
1515565395.4,286047000.9,N
1515565415.2,286046998.8,N
1515565435.1,286046998.2,N
1515565436.0,286046998.2,N
1515565455.8,286046999.2,N
1515565475.7,286046999.6,N
1515565495.5,286046999.6,N
1515565515.3,286046998.7,N
1515565535.2,286046996.6,Y
1515565555.0,286046999.6,P
1515565555.9,286046999.6,N
1515565575.8,286046996.6,P
1515565595.6,286046995.2,Y
1515565615.4,286046995.0,P
1515565635.3,286046994.9,N
1515565655.1,286046995.4,N
1515565675.9,286046995.0,Y
1515565695.7,286046998.7,P
1515565715.5,286047000.8,N
1515565735.4,286047000.0,N
1515565755.2,286047000.1,N
1515565775.0,286047000.5,N
1515565776.0,286047000.5,N
1515565795.8,286047001.3,N
1515565815.6,286047004.4,N
1515565835.5,286047003.8,N
1515565855.3,286047001.9,N
1515565875.1,286047002.1,N
1515565895.9,286047000.9,N
1515565915.7,286046998.3,N
1515565935.6,286046998.3,N
1515565955.4,286046999.9,N
1515565975.2,286047000.3,N
1515565995.1,286047000.0,N
1515565996.0,286047000.0,N
1515566015.8,286047006.0,Y
1515566035.6,286047003.1,P
1515566055.5,286047003.6,N
1515566075.3,286047004.0,N
1515566095.2,286047002.4,N
1515566115.9,286047000.9,N
1515566135.7,286047001.0,N
1515566155.6,286047000.7,N
1515566175.4,286046998.1,N
1515566195.2,286046999.6,N
1515566215.1,286046999.5,N
1515566216.0,286046999.5,N
1515566235.8,286046998.6,N
1515566255.7,286046998.3,N
1515566275.5,286047000.9,N
1515566295.3,286047000.5,N
1515566315.2,286046998.3,N
1515566335.0,286046998.4,N
1515566335.9,286046998.4,N
1515566355.8,286046999.0,N
1515566375.6,286046998.2,N
1515566395.4,286046999.5,N
1515566415.3,286046997.0,N
1515566435.1,286046999.1,N
1515566455.8,286046997.1,N
1515566475.7,286046997.6,N
1515566495.5,286046996.1,N
1515566515.4,286046998.0,N
1515566535.2,286046998.0,N
1515566555.0,286046995.4,N
1515566555.9,286046995.4,N
1515566575.8,286046997.5,N
1515566595.6,286046999.2,N
1515566615.4,286046996.6,N
1515566635.3,286046996.5,N
1515566655.1,286046999.1,N
1515566675.9,286046999.4,N
1515566695.7,286047000.5,N
1515566715.5,286047002.7,N
1515566735.4,286047001.5,N
1515566755.2,286047001.3,N
1515566775.0,286047004.2,N
1515566776.0,286047004.2,N
1515566795.8,286047003.7,N
1515566815.6,286046999.7,N
1515566835.5,286047000.1,N
1515566855.3,286047000.3,N
1515566875.1,286047000.2,N
1515566895.9,286047000.4,N
1515566915.7,286046998.5,N
1515566935.6,286046999.7,N
1515566955.4,286046998.1,N
1515566975.2,286047001.1,N
1515566995.1,286046999.4,N
1515566996.0,286046999.4,N
1515567015.8,286046996.8,N
1515567035.6,286046997.4,N
1515567055.5,286046997.8,N
1515567075.3,286046995.0,N
1515567095.2,286046995.3,N
1515567115.9,286041363.1,Y
1515567135.7,286046997.4,P
1515567155.6,286046997.1,N
1515567175.4,286046999.1,N
1515567195.2,286046999.5,N
1515567215.1,286046997.4,N
1515567216.0,286046997.4,N
1515567235.8,286047011.9,Y
1515567255.7,286046998.5,P
1515567275.5,286047000.5,N
1515567295.3,286047001.2,N
1515567315.2,286046998.5,N
1515567335.0,286046998.3,N
1515567335.9,286046998.3,N
1515567355.8,286046998.8,N
1515567375.6,286046999.1,N
1515567395.4,286046999.4,N
1515567415.3,286047000.7,N
1515567435.1,286047001.2,N
1515567455.8,286046999.4,N
1515567475.7,286046998.3,N
1515567495.5,286047000.6,N
1515567515.4,286047001.1,N
1515567535.2,286047000.5,N
1515567555.0,286047000.3,N
1515567555.9,286047000.3,N
1515567575.8,286046998.8,N
1515567595.6,286046998.2,N
