# file name; noise; peak f.; mag.; duration
20180110220031886_NACHODSKO-R5_snap.fits;20.4474;26463.9;22.8352;0
20180110220131961_NACHODSKO-R5_snap.fits;19.6406;26458;17.6727;0
20180110220232036_NACHODSKO-R5_snap.fits;19.0987;26465.3;19.146;0
20180110220332110_NACHODSKO-R5_snap.fits;26.5374;26468.3;23.7032;0
20180110220432185_NACHODSKO-R5_snap.fits;23.7631;26528.3;17.6309;0
20180110220532260_NACHODSKO-R5_snap.fits;23.452;26547.4;19.6598;0
20180110220716537_NACHODSKO-R5_met.fits;21.9569;26503.4;56.2642;0.341333
20180110220632334_NACHODSKO-R5_snap.fits;21.3349;26456.5;18.0963;0
20180110220732409_NACHODSKO-R5_snap.fits;25.2785;26449.2;20.8537;0
20180110220832484_NACHODSKO-R5_snap.fits;18.9504;26475.6;16.8719;0
20180110220932558_NACHODSKO-R5_snap.fits;24.0631;26449.2;18.633;0
20180110221032633_NACHODSKO-R5_snap.fits;21.6161;26484.4;17.4939;0
20180110221132708_NACHODSKO-R5_snap.fits;22.3555;26458;24.0654;0
20180110221232782_NACHODSKO-R5_snap.fits;19.606;26462.4;18.4029;0
20180110221332857_NACHODSKO-R5_snap.fits;19.5297;26453.6;15.1279;0
20180110221432932_NACHODSKO-R5_snap.fits;22.7132;26537.1;21.5628;0
20180110221533006_NACHODSKO-R5_snap.fits;22.5344;26503.4;21.6886;0
20180110221633081_NACHODSKO-R5_snap.fits;18.7073;26531.2;21.0392;0
20180110221733156_NACHODSKO-R5_snap.fits;24.0221;26504.9;18.3112;0
20180110221833230_NACHODSKO-R5_snap.fits;19.8032;26481.4;23.5885;0
20180110221933305_NACHODSKO-R5_snap.fits;24.4637;26459.5;21.6491;0
20180110222033380_NACHODSKO-R5_snap.fits;21.0376;26535.6;19.9929;0
20180110222133454_NACHODSKO-R5_snap.fits;17.8474;26507.8;20.3674;0
20180110222318244_NACHODSKO-R5_met.fits;25.1795;26510.7;56.1578;0.170667
20180110222233529_NACHODSKO-R5_snap.fits;24.8937;26459.5;21.5011;0
20180110222333604_NACHODSKO-R5_snap.fits;22.1515;26485.8;21.6525;0
20180110222433678_NACHODSKO-R5_snap.fits;23.1986;26541.5;22.8915;0
20180110222533753_NACHODSKO-R5_snap.fits;23.9727;26547.4;18.0825;0
20180110222633828_NACHODSKO-R5_snap.fits;23.1397;26509.3;18.8305;0
20180110222733902_NACHODSKO-R5_snap.fits;22.8633;26543;18.2861;0
20180110222833977_NACHODSKO-R5_snap.fits;21.5832;26537.1;14.882;0
20180110222931662_NACHODSKO-R5_met.fits;19.916;26490.2;43.9835;0.341333
20180110222934052_NACHODSKO-R5_snap.fits;21.4873;26477.1;19.1743;0
20180110223034126_NACHODSKO-R5_snap.fits;20.891;26523.9;19.7115;0
20180110223134201_NACHODSKO-R5_snap.fits;18.0804;26521;18.1046;0
20180110223234276_NACHODSKO-R5_snap.fits;18.9007;26460.9;16.6513;0
20180110223401316_NACHODSKO-R5_met.fits;20.9886;26500.5;45.1795;0.170667
20180110223334350_NACHODSKO-R5_snap.fits;18.0248;26497.6;20.9514;0
20180110223434425_NACHODSKO-R5_snap.fits;24.6722;26494.6;15.2594;0
20180110223534500_NACHODSKO-R5_snap.fits;18.9448;26538.6;26.519;0
20180110223634574_NACHODSKO-R5_snap.fits;20.4079;26529.8;24.4049;0
20180110223734649_NACHODSKO-R5_snap.fits;22.6173;26512.2;19.778;0
20180110223844110_NACHODSKO-R5_met.fits;26.4011;26507.8;91.052;0.341333
20180110223834724_NACHODSKO-R5_snap.fits;23.5962;26477.1;26.2399;0
20180110223934798_NACHODSKO-R5_snap.fits;18.0655;26468.3;20.2876;0
20180110224034873_NACHODSKO-R5_snap.fits;23.2934;26497.6;18.2062;0
20180110224205838_NACHODSKO-R5_met.fits;20.366;26490.2;42.8284;0.170667
20180110224134948_NACHODSKO-R5_snap.fits;19.9269;26466.8;18.4517;0
20180110224235022_NACHODSKO-R5_snap.fits;22.5902;26540;18.6535;0
20180110224335097_NACHODSKO-R5_snap.fits;24.2566;26516.6;19.2494;0
20180110224435172_NACHODSKO-R5_snap.fits;22.7874;26506.3;25.2483;0
20180110224535246_NACHODSKO-R5_snap.fits;19.8873;26490.2;20.7589;0
20180110224635321_NACHODSKO-R5_snap.fits;18.2048;26450.7;18.8784;0
20180110224735396_NACHODSKO-R5_snap.fits;20.6361;26455.1;20.1163;0
20180110224835470_NACHODSKO-R5_snap.fits;23.7462;26519.5;16.4742;0
20180110224935545_NACHODSKO-R5_snap.fits;21.533;26503.4;18.4547;0
20180110225035620_NACHODSKO-R5_snap.fits;24.4498;26515.1;15.286;0
20180110225135694_NACHODSKO-R5_snap.fits;21.9101;26540;16.5123;0
20180110225235769_NACHODSKO-R5_snap.fits;25.9088;26494.6;18.3678;0
20180110225335844_NACHODSKO-R5_snap.fits;17.842;26472.7;18.757;0
20180110225435918_NACHODSKO-R5_snap.fits;27.06;26509.3;23.9342;0
20180110225543161_NACHODSKO-R5_met.fits;24.1189;26497.6;50.3774;0.170667
20180110225535993_NACHODSKO-R5_snap.fits;23.5551;26452.1;19.3918;0
20180110225636068_NACHODSKO-R5_snap.fits;21.8484;26545.9;15.4501;0
20180110225738873_NACHODSKO-R5_met.fits;20.064;26484.4;86.439;0.341333
20180110225736142_NACHODSKO-R5_snap.fits;20.4314;26475.6;17.163;0
20180110225836217_NACHODSKO-R5_snap.fits;22.6491;26481.4;17.0734;0
20180110225936292_NACHODSKO-R5_snap.fits;21.6971;26459.5;20.3893;0
