# file name; noise; peak f.; mag.; duration
20180110010042869_NACHODSKO-R5_snap.fits;23.1046;26452.1;22.1113;0
20180110010233803_NACHODSKO-R5_met.fits;23.7673;26493.2;65.7989;0.170667
20180110010142944_NACHODSKO-R5_snap.fits;23.5038;26456.5;26.4106;0
20180110010254624_NACHODSKO-R5_met.fits;29.4205;26510.7;98.6504;0.170667
20180110010243019_NACHODSKO-R5_snap.fits;22.9423;26490.2;22.0914;0
20180110010343093_NACHODSKO-R5_snap.fits;27.5199;26513.7;21.7243;0
20180110010443168_NACHODSKO-R5_snap.fits;21.6621;26484.4;26.4203;0
20180110010621643_NACHODSKO-R5_met.fits;25.0169;26515.1;56.3347;0.170667
20180110010543243_NACHODSKO-R5_snap.fits;22.0754;26544.4;22.0069;0
20180110010643317_NACHODSKO-R5_snap.fits;29.084;26532.7;30.9699;0
20180110010743392_NACHODSKO-R5_snap.fits;29.5407;26474.1;26.2246;0
20180110010843467_NACHODSKO-R5_snap.fits;21.4059;26494.6;23.0749;0
20180110010943541_NACHODSKO-R5_snap.fits;21.0933;26449.2;19.7916;0
20180110011043616_NACHODSKO-R5_snap.fits;24.9054;26497.6;26.0831;0
20180110011143691_NACHODSKO-R5_snap.fits;29.6242;26538.6;21.7668;0
20180110011243765_NACHODSKO-R5_snap.fits;24.6188;26494.6;21.6192;0
20180110011343840_NACHODSKO-R5_snap.fits;26.3508;26471.2;20.6677;0
20180110011443915_NACHODSKO-R5_snap.fits;29.2329;26531.2;26.1017;0
20180110011543989_NACHODSKO-R5_snap.fits;28.5131;26463.9;18.7717;0
20180110011644064_NACHODSKO-R5_snap.fits;26.0016;26518.1;17.1966;0
20180110011744139_NACHODSKO-R5_snap.fits;23.9527;26515.1;22.7322;0
20180110011844213_NACHODSKO-R5_snap.fits;26.3503;26494.6;25.9385;0
20180110011944288_NACHODSKO-R5_snap.fits;24.3647;26474.1;23.1296;0
20180110012044363_NACHODSKO-R5_snap.fits;20.3156;26488.8;23.283;0
20180110012144437_NACHODSKO-R5_snap.fits;24.9377;26502;22.1168;0
20180110012244512_NACHODSKO-R5_snap.fits;28.8576;26491.7;22.8712;0
20180110012344587_NACHODSKO-R5_snap.fits;31.6366;26485.8;22.6533;0
20180110012448416_NACHODSKO-R5_met.fits;21.1637;26499;66.1156;0.341333
20180110012444661_NACHODSKO-R5_snap.fits;24.2071;26463.9;24.4516;0
20180110012544736_NACHODSKO-R5_snap.fits;22.1666;26459.5;19.4635;0
20180110012644811_NACHODSKO-R5_snap.fits;25.4279;26528.3;24.7089;0
20180110012744885_NACHODSKO-R5_snap.fits;23.7882;26529.8;23.8294;0
20180110012844960_NACHODSKO-R5_snap.fits;20.4544;26452.1;18.0159;0
20180110012945035_NACHODSKO-R5_snap.fits;23.5795;26525.4;22.587;0
20180110013045109_NACHODSKO-R5_snap.fits;21.6216;26490.2;22.4762;0
20180110013209760_NACHODSKO-R5_met.fits;22.8322;26503.4;81.5313;0.682667
20180110013145184_NACHODSKO-R5_snap.fits;21.4297;26526.9;22.6098;0
20180110013245259_NACHODSKO-R5_snap.fits;21.6069;26472.7;23.4888;0
20180110013345333_NACHODSKO-R5_snap.fits;23.6083;26481.4;18.0578;0
20180110013445408_NACHODSKO-R5_snap.fits;29.4742;26466.8;27.893;0
20180110013545483_NACHODSKO-R5_snap.fits;27.7569;26522.5;20.8148;0
20180110013645557_NACHODSKO-R5_snap.fits;23.1629;26453.6;20.8783;0
20180110013745632_NACHODSKO-R5_snap.fits;22.9351;26516.6;18.0558;0
20180110013845707_NACHODSKO-R5_snap.fits;27.1621;26458;27.1513;0
20180110013945781_NACHODSKO-R5_snap.fits;28.6256;26458;25.6211;0
20180110014045856_NACHODSKO-R5_snap.fits;18.9533;26545.9;19.8576;0
20180110014145931_NACHODSKO-R5_snap.fits;20.3881;26502;17.3709;0
20180110014246005_NACHODSKO-R5_snap.fits;28.9253;26465.3;22.4794;0
20180110014346080_NACHODSKO-R5_snap.fits;27.2869;26521;24.069;0
20180110014446155_NACHODSKO-R5_snap.fits;30.7056;26540;22.8695;0
20180110014546229_NACHODSKO-R5_snap.fits;20.3765;26516.6;23.9108;0
20180110014646304_NACHODSKO-R5_snap.fits;22.1424;26518.1;24.1111;0
20180110014746379_NACHODSKO-R5_snap.fits;23.1433;26472.7;24.8761;0
20180110014846453_NACHODSKO-R5_snap.fits;24.9008;26516.6;17.7607;0
20180110014946528_NACHODSKO-R5_snap.fits;22.3985;26488.8;22.871;0
20180110015046603_NACHODSKO-R5_snap.fits;24.1342;26507.8;24.2141;0
20180110015146677_NACHODSKO-R5_snap.fits;21.3873;26543;21.6776;0
20180110015246752_NACHODSKO-R5_snap.fits;27.1726;26523.9;21.6576;0
20180110015346827_NACHODSKO-R5_snap.fits;24.5808;26510.7;18.2009;0
20180110015446901_NACHODSKO-R5_snap.fits;34.1134;26491.7;25.8827;0
20180110015546976_NACHODSKO-R5_snap.fits;25.2519;26494.6;23.2911;0
20180110015647051_NACHODSKO-R5_snap.fits;26.5361;26466.8;17.566;0
20180110015823648_NACHODSKO-R5_met.fits;34.1807;26468.3;95.9306;0.853333
20180110015747125_NACHODSKO-R5_snap.fits;22.6949;26523.9;28.7284;0
20180110015847200_NACHODSKO-R5_snap.fits;24.0286;26537.1;15.2168;0
20180110015947275_NACHODSKO-R5_snap.fits;22.1225;26466.8;19.4731;0
