# file name; noise; peak f.; mag.; duration
20180110090018635_NACHODSKO-R5_snap.fits;24.0111;26547.4;25.3596;0
20180110090201205_NACHODSKO-R5_met.fits;22.3984;26502;54.9082;0.170667
20180110090118709_NACHODSKO-R5_snap.fits;23.999;26468.3;27.0557;0
20180110090218784_NACHODSKO-R5_snap.fits;28.95;26452.1;21.2598;0
20180110090318859_NACHODSKO-R5_snap.fits;26.3823;26480;20.989;0
20180110090418933_NACHODSKO-R5_snap.fits;26.4052;26497.6;24.1301;0
20180110090519008_NACHODSKO-R5_snap.fits;30.5707;26529.8;25.6258;0
20180110090619083_NACHODSKO-R5_snap.fits;33.0978;26528.3;26.603;0
20180110090719157_NACHODSKO-R5_snap.fits;25.1171;26493.2;18.3302;0
20180110090819232_NACHODSKO-R5_snap.fits;24.5669;26513.7;22.6264;0
20180110090919307_NACHODSKO-R5_snap.fits;30.1347;26529.8;25.1786;0
20180110091019381_NACHODSKO-R5_snap.fits;33.6474;26510.7;21.6741;0
20180110091119456_NACHODSKO-R5_snap.fits;27.9975;26540;23.2235;0
20180110091219531_NACHODSKO-R5_snap.fits;26.1548;26466.8;20.6035;0
20180110091319605_NACHODSKO-R5_snap.fits;29.712;26532.7;25.3639;0
20180110091419680_NACHODSKO-R5_snap.fits;30.7731;26547.4;30.6396;0
20180110091519755_NACHODSKO-R5_snap.fits;26.7003;26472.7;25.1543;0
20180110091619829_NACHODSKO-R5_snap.fits;29.2935;26504.9;24.0869;0
20180110091719904_NACHODSKO-R5_snap.fits;24.367;26468.3;24.2327;0
20180110091819979_NACHODSKO-R5_snap.fits;24.3678;26506.3;27.2892;0
20180110091920053_NACHODSKO-R5_snap.fits;20.3985;26469.7;22.3567;0
20180110092109621_NACHODSKO-R5_met.fits;25.8952;26541.5;52.4442;0.170667
20180110092020128_NACHODSKO-R5_snap.fits;28.6461;26503.4;20.2783;0
20180110092120203_NACHODSKO-R5_snap.fits;28.2352;26526.9;24.7796;0
20180110092220277_NACHODSKO-R5_snap.fits;28.9031;26453.6;29.3004;0
20180110092323083_NACHODSKO-R5_met.fits;28.7254;26481.4;73.8985;0.170667
20180110092320352_NACHODSKO-R5_snap.fits;27.5795;26529.8;17.0616;0
20180110092420427_NACHODSKO-R5_snap.fits;27.701;26502;27.8218;0
20180110092520501_NACHODSKO-R5_snap.fits;26.6619;26506.3;21.7271;0
20180110092620576_NACHODSKO-R5_snap.fits;26.4977;26519.5;27.3226;0
20180110092720651_NACHODSKO-R5_snap.fits;36.253;26458;29.4539;0
20180110092820725_NACHODSKO-R5_snap.fits;28.3417;26512.2;18.6352;0
20180110092920800_NACHODSKO-R5_snap.fits;26.7939;26493.2;18.7957;0
20180110093020875_NACHODSKO-R5_snap.fits;30.9944;26516.6;23.4655;0
20180110093120949_NACHODSKO-R5_snap.fits;28.7131;26491.7;24.7939;0
20180110093221024_NACHODSKO-R5_snap.fits;26.3765;26513.7;19.6135;0
20180110093351307_NACHODSKO-R5_met.fits;24.5934;26485.8;53.1136;0.170667
20180110093321099_NACHODSKO-R5_snap.fits;28.4037;26465.3;19.1911;0
20180110093421173_NACHODSKO-R5_snap.fits;29.4123;26528.3;23.8826;0
20180110093521248_NACHODSKO-R5_snap.fits;24.6889;26475.6;24.2935;0
20180110093621323_NACHODSKO-R5_snap.fits;23.3084;26466.8;16.1574;0
20180110093721397_NACHODSKO-R5_snap.fits;25.6207;26449.2;22.7131;0
20180110093821472_NACHODSKO-R5_snap.fits;23.8726;26526.9;21.8244;0
20180110093921547_NACHODSKO-R5_snap.fits;28.0948;26481.4;24.1679;0
20180110094021621_NACHODSKO-R5_snap.fits;24.3935;26474.1;28.1147;0
20180110094121696_NACHODSKO-R5_snap.fits;28.041;26456.5;25.6555;0
20180110094221771_NACHODSKO-R5_snap.fits;31.3533;26538.6;31.7758;0
20180110094321845_NACHODSKO-R5_snap.fits;25.695;26482.9;19.3117;0
20180110094504075_NACHODSKO-R5_met.fits;25.5589;26480;133.644;4.94933
20180110094421920_NACHODSKO-R5_snap.fits;26.4526;26521;17.7907;0
20180110094521995_NACHODSKO-R5_snap.fits;29.5932;26477.1;27.6852;0
20180110094622069_NACHODSKO-R5_snap.fits;34.6013;26529.8;31.0791;0
20180110094722144_NACHODSKO-R5_snap.fits;31.0834;26531.2;18.9969;0
20180110094822219_NACHODSKO-R5_snap.fits;24.8007;26502;17.8889;0
20180110094922293_NACHODSKO-R5_snap.fits;31.658;26541.5;20.5924;0
20180110095022368_NACHODSKO-R5_snap.fits;30.2786;26529.8;25.6817;0
20180110095122443_NACHODSKO-R5_snap.fits;24.7127;26493.2;22.3753;0
20180110095222517_NACHODSKO-R5_snap.fits;23.3708;26538.6;21.79;0
20180110095322592_NACHODSKO-R5_snap.fits;23.3841;26499;23.2303;0
20180110095422667_NACHODSKO-R5_snap.fits;31.316;26531.2;31.871;0
20180110095522741_NACHODSKO-R5_snap.fits;30.6139;26500.5;25.3952;0
20180110095622816_NACHODSKO-R5_snap.fits;24.1613;26521;26.2289;0
20180110095722891_NACHODSKO-R5_snap.fits;29.3625;26462.4;20.6457;0
20180110095822965_NACHODSKO-R5_snap.fits;32.5688;26455.1;24.169;0
20180110095923040_NACHODSKO-R5_snap.fits;24.5929;26458;23.9459;0
