# file name; noise; peak f.; mag.; duration
20180110210027406_NACHODSKO-R5_snap.fits;22.0272;26502;15.9707;0
20180110210150350_NACHODSKO-R5_met.fits;23.6571;26494.6;151.957;0.512
20180110210127481_NACHODSKO-R5_snap.fits;26.4636;26490.2;20.6913;0
20180110210227556_NACHODSKO-R5_snap.fits;22.4999;26521;18.0389;0
20180110210327630_NACHODSKO-R5_snap.fits;23.3331;26504.9;17.5258;0
20180110210427705_NACHODSKO-R5_snap.fits;20.1637;26472.7;19.1958;0
20180110210527780_NACHODSKO-R5_snap.fits;20.2029;26504.9;20.9436;0
20180110210627854_NACHODSKO-R5_snap.fits;21.6029;26455.1;20.6885;0
20180110210727929_NACHODSKO-R5_snap.fits;19.8434;26456.5;20.6106;0
20180110210828004_NACHODSKO-R5_snap.fits;17.6335;26494.6;15.4697;0
20180110210935588_NACHODSKO-R5_met.fits;25.0167;26515.1;262.132;0.341333
20180110210928078_NACHODSKO-R5_snap.fits;22.5048;26534.2;16.6881;0
20180110211028153_NACHODSKO-R5_snap.fits;23.9425;26547.4;16.3712;0
20180110211128228_NACHODSKO-R5_snap.fits;19.3334;26513.7;25.7345;0
20180110211228302_NACHODSKO-R5_snap.fits;21.3217;26521;21.6425;0
20180110211328377_NACHODSKO-R5_snap.fits;26.9329;26460.9;19.0448;0
20180110211507876_NACHODSKO-R5_met.fits;24.2024;26488.8;80.033;0.170667
20180110211428452_NACHODSKO-R5_snap.fits;20.0683;26482.9;23.6747;0
20180110211528526_NACHODSKO-R5_snap.fits;20.3883;26515.1;25.0357;0
20180110211658297_NACHODSKO-R5_met.fits;20.2198;26497.6;89.5043;0.341333
20180110211628601_NACHODSKO-R5_snap.fits;21.3779;26518.1;14.7273;0
20180110211728676_NACHODSKO-R5_snap.fits;23.707;26490.2;19.2553;0
20180110211828750_NACHODSKO-R5_snap.fits;22.6915;26541.5;16.5798;0
20180110211928825_NACHODSKO-R5_snap.fits;23.7502;26513.7;24.2933;0
20180110212028900_NACHODSKO-R5_snap.fits;21.9584;26507.8;23.9243;0
20180110212128974_NACHODSKO-R5_snap.fits;27.1569;26502;17.2806;0
20180110212229049_NACHODSKO-R5_snap.fits;22.5637;26515.1;20.8251;0
20180110212329124_NACHODSKO-R5_snap.fits;19.8576;26500.5;15.8026;0
20180110212429198_NACHODSKO-R5_snap.fits;22.8313;26480;20.659;0
20180110212529273_NACHODSKO-R5_snap.fits;19.608;26512.2;12.3968;0
20180110212629348_NACHODSKO-R5_snap.fits;24.8634;26547.4;13.8382;0
20180110212729422_NACHODSKO-R5_snap.fits;22.6256;26490.2;21.3185;0
20180110212829497_NACHODSKO-R5_snap.fits;23.0815;26449.2;24.692;0
20180110213011385_NACHODSKO-R5_met.fits;20.8941;26491.7;46.9868;0.170667
20180110212929572_NACHODSKO-R5_snap.fits;16.2874;26532.7;16.7992;0
20180110213029646_NACHODSKO-R5_snap.fits;25.3092;26482.9;18.046;0
20180110213129721_NACHODSKO-R5_snap.fits;21.3351;26449.2;20.8272;0
20180110213229796_NACHODSKO-R5_snap.fits;27.035;26531.2;19.4571;0
20180110213329870_NACHODSKO-R5_snap.fits;24.228;26462.4;22.326;0
20180110213429945_NACHODSKO-R5_snap.fits;19.2041;26534.2;20.2099;0
20180110213530020_NACHODSKO-R5_snap.fits;23.0726;26502;18.4603;0
20180110213630094_NACHODSKO-R5_snap.fits;26.0222;26516.6;18.0244;0
20180110213730169_NACHODSKO-R5_snap.fits;22.0706;26537.1;25.3777;0
20180110213830244_NACHODSKO-R5_snap.fits;23.7535;26499;16.871;0
20180110213930318_NACHODSKO-R5_snap.fits;22.1964;26465.3;15.6265;0
20180110214030393_NACHODSKO-R5_snap.fits;26.0683;26478.5;17.7338;0
20180110214130468_NACHODSKO-R5_snap.fits;23.1599;26482.9;15.6604;0
20180110214230542_NACHODSKO-R5_snap.fits;20.7265;26515.1;21.7361;0
20180110214426937_NACHODSKO-R5_met.fits;19.5608;26499;90.2185;0.341333
20180110214330617_NACHODSKO-R5_snap.fits;24.4437;26469.7;18.6954;0
20180110214430692_NACHODSKO-R5_snap.fits;23.2689;26450.7;18.5676;0
20180110214530766_NACHODSKO-R5_snap.fits;23.5451;26522.5;15.7221;0
20180110214630841_NACHODSKO-R5_snap.fits;18.8869;26521;16.4653;0
20180110214730916_NACHODSKO-R5_snap.fits;22.2344;26471.2;20.2068;0
20180110214830990_NACHODSKO-R5_snap.fits;23.1056;26472.7;17.8605;0
20180110214931065_NACHODSKO-R5_snap.fits;22.5807;26507.8;18.2484;0
20180110215031140_NACHODSKO-R5_snap.fits;20.1483;26455.1;16.5232;0
20180110215208932_NACHODSKO-R5_met.fits;22.7632;26504.9;52.3065;0.170667
20180110215131214_NACHODSKO-R5_snap.fits;20.4842;26491.7;17.6701;0
20180110215231289_NACHODSKO-R5_snap.fits;22.0333;26487.3;19.6539;0
20180110215331364_NACHODSKO-R5_snap.fits;24.3351;26449.2;13.4411;0
20180110215431438_NACHODSKO-R5_snap.fits;19.118;26528.3;16.8113;0
20180110215531513_NACHODSKO-R5_snap.fits;22.0383;26484.4;18.1034;0
20180110215631588_NACHODSKO-R5_snap.fits;21.4398;26472.7;19.2805;0
20180110215731662_NACHODSKO-R5_snap.fits;20.0629;26500.5;23.4391;0
20180110215831737_NACHODSKO-R5_snap.fits;19.2855;26453.6;22.1903;0
20180110215931812_NACHODSKO-R5_snap.fits;20.4515;26499;19.069;0
