# file name; noise; peak f.; mag.; duration
20180110100023115_NACHODSKO-R5_snap.fits;25.5309;26481.4;21.1079;0
20180110100123189_NACHODSKO-R5_snap.fits;21.7775;26482.9;20.9594;0
20180110100223264_NACHODSKO-R5_snap.fits;27.0924;26497.6;16.6692;0
20180110100323339_NACHODSKO-R5_snap.fits;30.2062;26497.6;25.5922;0
20180110100423413_NACHODSKO-R5_snap.fits;24.9423;26515.1;22.7449;0
20180110100523488_NACHODSKO-R5_snap.fits;27.6705;26482.9;21.4627;0
20180110100623563_NACHODSKO-R5_snap.fits;27.7612;26449.2;25.7256;0
20180110100723637_NACHODSKO-R5_snap.fits;28.0446;26529.8;31.2652;0
20180110100846411_NACHODSKO-R5_met.fits;27.0658;26482.9;56.1387;0.170667
20180110100823712_NACHODSKO-R5_snap.fits;23.8861;26500.5;16.4435;0
20180110100923787_NACHODSKO-R5_snap.fits;24.2683;26544.4;16.1008;0
20180110101023861_NACHODSKO-R5_snap.fits;25.4176;26469.7;24.6921;0
20180110101123936_NACHODSKO-R5_snap.fits;25.0029;26526.9;21.0912;0
20180110101224011_NACHODSKO-R5_snap.fits;27.1244;26494.6;23.7733;0
20180110101324085_NACHODSKO-R5_snap.fits;26.345;26449.2;20.2988;0
20180110101424160_NACHODSKO-R5_snap.fits;29.0035;26496.1;25.3883;0
20180110101524235_NACHODSKO-R5_snap.fits;30.8385;26449.2;22.0437;0
20180110101624309_NACHODSKO-R5_snap.fits;21.8041;26500.5;17.3745;0
20180110101724384_NACHODSKO-R5_snap.fits;21.6396;26541.5;24.7808;0
20180110101824459_NACHODSKO-R5_snap.fits;25.2433;26491.7;24.244;0
20180110101924533_NACHODSKO-R5_snap.fits;27.9725;26535.6;26.9795;0
20180110102024608_NACHODSKO-R5_snap.fits;26.3172;26499;30.0164;0
20180110102124683_NACHODSKO-R5_snap.fits;27.6737;26482.9;19.8879;0
20180110102230731_NACHODSKO-R5_met.fits;30.4484;26491.7;124.969;0.341333
20180110102224757_NACHODSKO-R5_snap.fits;26.6671;26532.7;23.5404;0
20180110102324832_NACHODSKO-R5_snap.fits;22.4229;26478.5;22.6365;0
20180110102424907_NACHODSKO-R5_snap.fits;30.919;26523.9;21.3699;0
20180110102612939_NACHODSKO-R5_met.fits;27.2263;26493.2;68.6454;0.341333
20180110102524981_NACHODSKO-R5_snap.fits;24.7355;26474.1;18.9086;0
20180110102625056_NACHODSKO-R5_snap.fits;24.5396;26484.4;18.567;0
20180110102725131_NACHODSKO-R5_snap.fits;30.8699;26481.4;35.5327;0
20180110102825205_NACHODSKO-R5_snap.fits;25.329;26494.6;29.3924;0
20180110102925280_NACHODSKO-R5_snap.fits;20.3279;26463.9;24.6634;0
20180110103025355_NACHODSKO-R5_snap.fits;28.4124;26541.5;23.6313;0
20180110103125429_NACHODSKO-R5_snap.fits;27.2363;26458;28.306;0
20180110103225504_NACHODSKO-R5_snap.fits;26.8777;26475.6;28.5904;0
20180110103325579_NACHODSKO-R5_snap.fits;27.1082;26516.6;25.1154;0
20180110103425653_NACHODSKO-R5_snap.fits;26.5546;26500.5;18.8557;0
20180110103525728_NACHODSKO-R5_snap.fits;23.9936;26535.6;33.6655;0
20180110103625803_NACHODSKO-R5_snap.fits;31.8997;26460.9;23.6535;0
20180110103725877_NACHODSKO-R5_snap.fits;22.5935;26531.2;20.2802;0
20180110103825952_NACHODSKO-R5_snap.fits;23.7962;26509.3;21.7096;0
20180110103926027_NACHODSKO-R5_snap.fits;32.8405;26462.4;21.9432;0
20180110104026101_NACHODSKO-R5_snap.fits;27.613;26477.1;28.0341;0
20180110104126176_NACHODSKO-R5_snap.fits;24.4611;26487.3;15.4309;0
20180110104226251_NACHODSKO-R5_snap.fits;23.0173;26488.8;25.8716;0
20180110104326325_NACHODSKO-R5_snap.fits;29.002;26471.2;25.3754;0
20180110104426400_NACHODSKO-R5_snap.fits;25.8865;26532.7;20.642;0
20180110104526475_NACHODSKO-R5_snap.fits;24.7003;26456.5;26.6687;0
20180110104626549_NACHODSKO-R5_snap.fits;25.8623;26504.9;20.0702;0
20180110104726624_NACHODSKO-R5_snap.fits;30.0341;26545.9;30.0837;0
20180110104911925_NACHODSKO-R5_met.fits;27.319;26482.9;57.4175;0.170667
20180110104826699_NACHODSKO-R5_snap.fits;29.6592;26518.1;23.5745;0
20180110104926773_NACHODSKO-R5_snap.fits;24.1915;26529.8;20.0806;0
20180110105026848_NACHODSKO-R5_snap.fits;23.9023;26547.4;18.6484;0
20180110105126923_NACHODSKO-R5_snap.fits;28.7915;26488.8;21.9564;0
20180110105226997_NACHODSKO-R5_snap.fits;27.0891;26538.6;26.5056;0
20180110105327072_NACHODSKO-R5_snap.fits;26.7885;26529.8;15.717;0
20180110105427147_NACHODSKO-R5_snap.fits;24.335;26502;23.9473;0
20180110105527221_NACHODSKO-R5_snap.fits;35.2012;26541.5;21.8557;0
20180110105627296_NACHODSKO-R5_snap.fits;24.0527;26507.8;25.7565;0
20180110105727371_NACHODSKO-R5_snap.fits;21.9176;26519.5;18.3799;0
20180110105827445_NACHODSKO-R5_snap.fits;21.0156;26460.9;21.9434;0
20180110105927520_NACHODSKO-R5_snap.fits;29.4236;26528.3;24.82;0
