#timestamp,LO_Frequency,Hit,StdDev 
1515571215.4,286047005.4,N
1515571235.2,286047006.0,N
1515571255.0,286047004.1,N
1515571255.9,286047004.1,N
1515571275.8,286047002.7,N
1515571295.6,286047002.8,N
1515571315.5,286046999.9,N
1515571335.3,286047001.8,N
1515571355.1,286047001.5,N
1515571375.9,286047003.8,N
1515571395.7,286047003.9,N
1515571415.5,286047003.9,N
1515571435.4,286047002.2,N
1515571455.2,286047000.2,N
1515571475.1,286047001.4,N
1515571476.0,286047001.4,N
1515571495.8,286047004.1,N
1515571515.6,286047002.0,N
1515571535.5,286047002.8,N
1515571555.3,286046999.7,N
1515571575.1,286047004.3,N
1515571595.9,286047002.1,N
1515571615.7,286047000.2,N
1515571635.6,286047000.1,N
1515571655.4,286046999.9,N
1515571675.2,286047000.2,N
1515571695.1,286046999.9,N
1515571696.0,286046999.9,N
1515571715.8,286047000.5,N
1515571735.6,286047000.9,N
1515571755.5,286047002.0,N
1515571775.3,286047002.3,N
1515571795.2,286047002.2,N
1515571815.9,286047002.6,N
1515571835.7,286047002.2,N
1515571855.6,286047000.5,N
1515571875.4,286047000.9,N
1515571895.3,286047001.0,N
1515571915.1,286046999.9,N
1515571916.0,286046999.9,N
1515571935.8,286047002.3,N
1515571955.7,286047002.7,N
1515571975.5,286047002.1,N
1515571995.3,286047004.4,Y
1515572015.2,286047002.6,P
1515572035.0,286047002.4,P
1515572035.9,286047002.4,P
1515572055.8,286047000.5,N
1515572075.6,286046998.4,N
1515572095.4,286046998.8,N
1515572115.3,286047001.0,N
1515572135.1,286046998.8,N
1515572155.9,286046999.4,N
1515572175.7,286047001.1,N
1515572195.5,286047000.7,N
1515572215.4,286047002.4,N
1515572235.2,286047002.6,N
1515572255.0,286047001.1,N
1515572255.9,286047001.1,N
1515572275.8,286047000.2,N
1515572295.6,286047002.4,N
1515572315.5,286047001.9,N
1515572335.3,286047003.9,N
1515572355.1,286047001.9,N
1515572375.9,286047002.3,N
1515572395.7,286047000.1,N
1515572415.5,286047001.6,N
1515572435.4,286047003.6,N
1515572455.2,286047003.8,N
1515572475.1,286047003.0,N
1515572476.0,286047003.0,N
1515572495.8,286047005.0,Y
1515572515.6,286047002.9,P
1515572535.5,286047003.4,P
1515572555.3,286047002.4,N
1515572575.2,286043187.8,Y
1515572595.9,286046998.6,P
1515572615.7,286046999.8,N
1515572635.6,286047001.5,N
1515572655.4,286047004.0,N
1515572675.2,286047001.4,N
1515572695.1,286047004.0,N
1515572726.0,286047001.4,E
1515572735.0,286047002.5,N
1515572735.9,286047002.5,P
1515572755.8,286047004.1,P
1515572775.6,286047001.7,N
1515572795.4,286047001.5,N
1515572815.3,286047001.6,N
1515572835.1,286047002.2,N
1515572855.9,286047004.4,Y
1515572875.7,286047001.5,P
1515572895.5,286047002.2,P
1515572915.4,286047004.3,P
1515572935.2,286047001.5,N
1515572955.0,286047002.3,N
1515572956.0,286047002.3,N
1515572975.8,286047002.8,Y
1515572995.6,286047001.0,P
1515573015.5,286046998.1,N
1515573035.3,286046999.3,N
1515573055.1,286046999.6,N
1515573075.9,286046999.4,N
1515573095.7,286046998.4,N
1515573115.6,286046997.0,N
1515573135.4,286046998.8,N
1515573155.2,286046997.4,N
1515573175.1,286046997.1,N
1515573176.0,286046997.1,N
1515573195.8,286046997.3,N
1515573215.6,286046999.0,N
1515573235.5,286047000.8,N
1515573255.3,286047002.1,N
1515573275.2,286047002.8,N
1515573295.9,286047000.0,N
1515573315.7,286047000.4,N
1515573335.6,286047000.0,N
1515573355.4,286046998.3,N
1515573375.2,286046998.2,N
1515573395.1,286047001.2,N
1515573396.0,286047001.2,N
1515573415.8,286046998.9,N
1515573435.7,286046998.9,N
1515573455.5,286046998.7,N
1515573475.3,286046999.0,N
1515573495.2,286046999.5,N
1515573515.0,286046997.7,N
1515573515.9,286046997.7,N
1515573535.7,286046999.2,N
1515573555.6,286046999.2,N
1515573575.4,286046996.6,N
1515573595.3,286046997.7,N
1515573615.1,286046996.8,N
1515573616.0,286046996.8,N
1515573635.8,286046997.3,N
1515573655.7,286046997.5,N
1515573675.5,286046997.5,N
1515573695.4,286046996.7,N
1515573715.2,286046997.6,N
1515573735.0,286046995.5,N
1515573735.9,286046995.5,N
1515573755.8,286046997.9,N
1515573775.6,286046996.7,N
1515573795.4,286046997.8,N
1515573815.3,286046995.4,Y
1515573835.1,286046999.2,P
1515573855.9,286046999.2,N
1515573875.7,286047001.1,N
1515573895.5,286047001.0,N
1515573915.4,286047001.1,N
1515573935.2,286046998.7,N
1515573955.0,286046998.6,N
1515573955.9,286046998.6,N
1515573975.8,286047000.8,N
1515573995.6,286047000.8,N
1515574015.5,286046998.2,N
1515574035.3,286046998.7,N
1515574055.1,286047000.1,N
1515574075.9,286047002.7,N
1515574095.7,286047001.3,N
1515574115.5,286047001.0,N
1515574135.4,286046998.2,N
1515574155.2,286047001.1,N
1515574175.1,286047000.9,N
1515574176.0,286047000.9,N
1515574195.8,286046998.5,N
1515574215.6,286046999.3,N
1515574235.5,286046998.8,N
1515574255.3,286047000.9,N
1515574275.1,286046999.4,N
1515574295.9,286046998.8,N
1515574315.7,286046999.6,N
1515574335.6,286047000.6,N
1515574355.4,286047000.8,N
1515574375.2,286046999.7,N
1515574395.1,286682707.2,Y
1515574396.0,286047001.7,P
1515574415.8,286047002.8,P
1515574435.7,286047002.6,N
1515574455.5,286047000.7,N
1515574475.3,286046999.5,N
1515574495.2,286046999.1,N
1515574515.0,286046997.0,N
1515574515.9,286046997.0,N
1515574535.7,286046997.4,N
1515574555.6,286046999.0,N
1515574575.4,286046999.4,N
1515574595.3,286046999.0,N
1515574615.1,286046996.9,N
1515574616.0,286046996.9,N
1515574635.8,286047001.2,N
1515574655.7,286047001.0,N
1515574675.5,286047004.0,N
1515574695.4,286047002.0,N
1515574715.2,286047001.3,N
1515574735.0,286047002.5,N
1515574735.9,286047002.5,N
1515574755.8,286047002.3,N
1515574775.6,286047002.2,N
1515574795.4,286047000.3,N
