# file name; noise; peak f.; mag.; duration
20180317030040668_ALFAPCE-R0_snap.fits;1.52031;26463.9;1.264;0
20180317030140743_ALFAPCE-R0_snap.fits;1.37509;26468.3;1.1029;0
20180317030240818_ALFAPCE-R0_snap.fits;1.54826;26543;1.11164;0
20180317030340892_ALFAPCE-R0_snap.fits;1.50269;26522.5;1.35279;0
20180317030440967_ALFAPCE-R0_snap.fits;1.56245;26503.4;1.22132;0
20180317030541042_ALFAPCE-R0_snap.fits;1.54639;26545.9;1.28721;0
20180317030641116_ALFAPCE-R0_snap.fits;1.40499;26538.6;1.1884;0
20180317030741191_ALFAPCE-R0_snap.fits;1.3255;26481.4;1.07366;0
20180317030841266_ALFAPCE-R0_snap.fits;1.26872;26465.3;1.30176;0
20180317030941340_ALFAPCE-R0_snap.fits;1.42245;26513.7;1.63241;0
20180317031041415_ALFAPCE-R0_snap.fits;1.38438;26503.4;1.63385;0
20180317031141490_ALFAPCE-R0_snap.fits;1.35565;26526.9;1.05041;0
20180317031241564_ALFAPCE-R0_snap.fits;1.55704;26453.6;1.46095;0
20180317031341639_ALFAPCE-R0_snap.fits;1.24649;26504.9;1.10442;0
20180317031441714_ALFAPCE-R0_snap.fits;1.50787;26453.6;1.09186;0
20180317031541788_ALFAPCE-R0_snap.fits;1.54618;26478.5;1.48666;0
20180317031641863_ALFAPCE-R0_snap.fits;1.31146;26459.5;1.32848;0
20180317031741938_ALFAPCE-R0_snap.fits;1.23092;26509.3;1.17041;0
20180317031842012_ALFAPCE-R0_snap.fits;1.17127;26523.9;1.06194;0
20180317031942087_ALFAPCE-R0_snap.fits;1.68562;26465.3;1.24988;0
20180317032042162_ALFAPCE-R0_snap.fits;1.4397;26537.1;1.22582;0
20180317032142236_ALFAPCE-R0_snap.fits;1.51403;26450.7;1.29008;0
20180317032242311_ALFAPCE-R0_snap.fits;1.31256;26502;1.11115;0
20180317032342386_ALFAPCE-R0_snap.fits;1.3432;26472.7;1.2206;0
20180317032442460_ALFAPCE-R0_snap.fits;1.30922;26496.1;1.18558;0
20180317032542535_ALFAPCE-R0_snap.fits;1.38063;26509.3;1.12331;0
20180317032642610_ALFAPCE-R0_snap.fits;1.4077;26512.2;1.13503;0
20180317032742684_ALFAPCE-R0_snap.fits;1.46272;26540;1.21171;0
20180317032842759_ALFAPCE-R0_snap.fits;1.5234;26469.7;1.06156;0
20180317032942834_ALFAPCE-R0_snap.fits;1.53875;26538.6;1.36038;0
20180317033042908_ALFAPCE-R0_snap.fits;1.5518;26462.4;1.14428;0
20180317033142983_ALFAPCE-R0_snap.fits;1.22258;26460.9;1.33924;0
20180317033243058_ALFAPCE-R0_snap.fits;1.46924;26513.7;1.19916;0
20180317033343132_ALFAPCE-R0_snap.fits;1.51616;26509.3;0.97442;0
20180317033443207_ALFAPCE-R0_snap.fits;1.36163;26512.2;1.56788;0
20180317033543282_ALFAPCE-R0_snap.fits;1.3944;26507.8;1.17148;0
20180317033643356_ALFAPCE-R0_snap.fits;1.24049;26474.1;1.10418;0
20180317033743431_ALFAPCE-R0_snap.fits;1.55287;26488.8;1.47393;0
20180317033843506_ALFAPCE-R0_snap.fits;1.35693;26535.6;1.54008;0
20180317033943580_ALFAPCE-R0_snap.fits;1.26648;26491.7;1.18621;0
20180317034043655_ALFAPCE-R0_snap.fits;1.29267;26453.6;1.24665;0
20180317034143730_ALFAPCE-R0_snap.fits;1.31438;26499;0.963323;0
20180317034243804_ALFAPCE-R0_snap.fits;1.2751;26502;1.24367;0
20180317034343879_ALFAPCE-R0_snap.fits;1.41093;26458;1.2062;0
20180317034443954_ALFAPCE-R0_snap.fits;1.38577;26519.5;1.10841;0
20180317034544028_ALFAPCE-R0_snap.fits;1.39906;26504.9;1.43899;0
20180317034644103_ALFAPCE-R0_snap.fits;1.48418;26455.1;1.12515;0
20180317034744178_ALFAPCE-R0_snap.fits;1.51829;26510.7;1.20453;0
20180317034844252_ALFAPCE-R0_snap.fits;1.47834;26472.7;1.1536;0
20180317034944327_ALFAPCE-R0_snap.fits;1.62902;26529.8;1.32505;0
20180317035044402_ALFAPCE-R0_snap.fits;1.49647;26449.2;1.11737;0
20180317035144476_ALFAPCE-R0_snap.fits;1.33484;26478.5;1.16827;0
20180317035244551_ALFAPCE-R0_snap.fits;1.58488;26494.6;1.26906;0
20180317035344626_ALFAPCE-R0_snap.fits;1.47459;26494.6;1.31416;0
20180317035444700_ALFAPCE-R0_snap.fits;1.33566;26490.2;1.18291;0
20180317035544775_ALFAPCE-R0_snap.fits;1.59397;26487.3;1.26699;0
20180317035644850_ALFAPCE-R0_snap.fits;1.46218;26494.6;1.09318;0
20180317035744924_ALFAPCE-R0_snap.fits;1.58352;26494.6;1.09484;0
20180317035844999_ALFAPCE-R0_snap.fits;1.42964;26516.6;1.0936;0
20180317035945074_ALFAPCE-R0_snap.fits;1.39434;26521;1.18119;0
