# file name; noise; peak f.; mag.; duration
20180317150034354_ALFAPCE-R0_snap.fits;1.56721;26529.8;1.24393;0
20180317150134428_ALFAPCE-R0_snap.fits;1.38065;26481.4;1.32686;0
20180317150234503_ALFAPCE-R0_snap.fits;1.64015;26510.7;1.37567;0
20180317150334578_ALFAPCE-R0_snap.fits;1.24414;26526.9;1.5704;0
20180317150434652_ALFAPCE-R0_snap.fits;1.38315;26485.8;1.21758;0
20180317150534727_ALFAPCE-R0_snap.fits;1.62391;26512.2;1.21304;0
20180317150634802_ALFAPCE-R0_snap.fits;1.44691;26519.5;1.6885;0
20180317150734876_ALFAPCE-R0_snap.fits;1.5338;26500.5;1.30504;0
20180317150834951_ALFAPCE-R0_snap.fits;1.9023;26496.1;1.51466;0
20180317150935026_ALFAPCE-R0_snap.fits;1.17915;26477.1;1.20153;0
20180317151035100_ALFAPCE-R0_snap.fits;1.58529;26469.7;1.55813;0
20180317151135175_ALFAPCE-R0_snap.fits;1.4798;26523.9;1.55596;0
20180317151235250_ALFAPCE-R0_snap.fits;1.49124;26494.6;1.35318;0
20180317151335324_ALFAPCE-R0_snap.fits;1.41952;26513.7;1.48131;0
20180317151435399_ALFAPCE-R0_snap.fits;1.60534;26481.4;0.936941;0
20180317151535474_ALFAPCE-R0_snap.fits;1.54103;26500.5;1.05417;0
20180317151635548_ALFAPCE-R0_snap.fits;1.58657;26481.4;1.14044;0
20180317151735623_ALFAPCE-R0_snap.fits;1.41727;26499;1.18877;0
20180317151835698_ALFAPCE-R0_snap.fits;1.45584;26465.3;1.46151;0
20180317151935772_ALFAPCE-R0_snap.fits;1.46358;26512.2;0.991552;0
20180317152035847_ALFAPCE-R0_snap.fits;1.69604;26526.9;1.73279;0
20180317152135922_ALFAPCE-R0_snap.fits;1.60461;26500.5;1.33161;0
20180317152235996_ALFAPCE-R0_snap.fits;1.48293;26538.6;1.39894;0
20180317152336071_ALFAPCE-R0_snap.fits;1.48192;26538.6;1.4794;0
20180317152436146_ALFAPCE-R0_snap.fits;1.34269;26493.2;1.36476;0
20180317152536220_ALFAPCE-R0_snap.fits;1.69643;26509.3;1.44815;0
20180317152636295_ALFAPCE-R0_snap.fits;1.60694;26513.7;1.10352;0
20180317152736370_ALFAPCE-R0_snap.fits;1.296;26541.5;1.43824;0
20180317152836444_ALFAPCE-R0_snap.fits;1.14968;26499;1.55048;0
20180317152936519_ALFAPCE-R0_snap.fits;1.50327;26459.5;1.01346;0
20180317153036594_ALFAPCE-R0_snap.fits;1.52222;26507.8;1.19966;0
20180317153136668_ALFAPCE-R0_snap.fits;1.55945;26449.2;1.28381;0
20180317153236743_ALFAPCE-R0_snap.fits;1.33393;26485.8;1.27209;0
20180317153336818_ALFAPCE-R0_snap.fits;1.57857;26456.5;1.49907;0
20180317153436892_ALFAPCE-R0_snap.fits;1.50714;26485.8;1.36125;0
20180317153536967_ALFAPCE-R0_snap.fits;1.37242;26474.1;1.43084;0
20180317153637042_ALFAPCE-R0_snap.fits;1.35966;26538.6;1.14104;0
20180317153737116_ALFAPCE-R0_snap.fits;1.38351;26543;1.35831;0
20180317153837191_ALFAPCE-R0_snap.fits;1.30207;26463.9;1.04167;0
20180317153937266_ALFAPCE-R0_snap.fits;1.46414;26450.7;1.1611;0
20180317154037340_ALFAPCE-R0_snap.fits;1.3327;26513.7;1.86407;0
20180317154137415_ALFAPCE-R0_snap.fits;1.37223;26471.2;1.65688;0
20180317154237490_ALFAPCE-R0_snap.fits;1.55534;26547.4;1.29851;0
20180317154337564_ALFAPCE-R0_snap.fits;1.5033;26518.1;1.27775;0
20180317154437639_ALFAPCE-R0_snap.fits;1.42801;26480;1.1044;0
20180317154537714_ALFAPCE-R0_snap.fits;1.27423;26472.7;1.39678;0
20180317154637788_ALFAPCE-R0_snap.fits;1.51524;26459.5;1.17302;0
20180317154737863_ALFAPCE-R0_snap.fits;1.71086;26529.8;1.40862;0
20180317154837938_ALFAPCE-R0_snap.fits;1.64272;26478.5;1.43937;0
20180317154938012_ALFAPCE-R0_snap.fits;1.33033;26468.3;5.07322;0
20180317155038087_ALFAPCE-R0_snap.fits;1.47642;26484.4;1.20065;0
20180317155138162_ALFAPCE-R0_snap.fits;1.76283;26455.1;1.47099;0
20180317155238236_ALFAPCE-R0_snap.fits;1.37427;26526.9;1.66093;0
20180317155338311_ALFAPCE-R0_snap.fits;1.75023;26509.3;1.30816;0
20180317155438386_ALFAPCE-R0_snap.fits;1.36294;26541.5;1.29174;0
20180317155538460_ALFAPCE-R0_snap.fits;1.38125;26482.9;1.44995;0
20180317155638535_ALFAPCE-R0_snap.fits;1.60868;26455.1;1.24674;0
20180317155738610_ALFAPCE-R0_snap.fits;1.50733;26519.5;1.16706;0
20180317155838684_ALFAPCE-R0_snap.fits;1.45019;26503.4;1.15714;0
20180317155938759_ALFAPCE-R0_snap.fits;1.36402;26469.7;1.41545;0
