# file name; noise; peak f.; mag.; duration
20180317020036188_ALFAPCE-R0_snap.fits;1.42309;26474.1;1.08654;0
20180317020136263_ALFAPCE-R0_snap.fits;1.40364;26526.9;0.997036;0
20180317020236338_ALFAPCE-R0_snap.fits;1.27372;26512.2;1.41289;0
20180317020336412_ALFAPCE-R0_snap.fits;1.48788;26490.2;1.09614;0
20180317020436487_ALFAPCE-R0_snap.fits;1.40917;26496.1;1.20122;0
20180317020536562_ALFAPCE-R0_snap.fits;1.45975;26510.7;1.12812;0
20180317020636636_ALFAPCE-R0_snap.fits;1.22599;26515.1;0.956695;0
20180317020736711_ALFAPCE-R0_snap.fits;1.37913;26535.6;1.14239;0
20180317020836786_ALFAPCE-R0_snap.fits;1.3798;26521;1.19151;0
20180317020936860_ALFAPCE-R0_snap.fits;1.37732;26509.3;1.25913;0
20180317021036935_ALFAPCE-R0_snap.fits;1.24418;26491.7;1.02766;0
20180317021137010_ALFAPCE-R0_snap.fits;1.28678;26456.5;1.31149;0
20180317021237084_ALFAPCE-R0_snap.fits;1.38765;26497.6;1.0037;0
20180317021337159_ALFAPCE-R0_snap.fits;1.263;26453.6;1.06019;0
20180317021437234_ALFAPCE-R0_snap.fits;1.49;26452.1;1.29378;0
20180317021537308_ALFAPCE-R0_snap.fits;1.19325;26449.2;0.927252;0
20180317021637383_ALFAPCE-R0_snap.fits;1.41438;26474.1;1.32936;0
20180317021737458_ALFAPCE-R0_snap.fits;1.54337;26499;1.24464;0
20180317021837532_ALFAPCE-R0_snap.fits;1.55177;26534.2;0.889174;0
20180317021937607_ALFAPCE-R0_snap.fits;1.25202;26515.1;1.09422;0
20180317022037682_ALFAPCE-R0_snap.fits;1.17221;26471.2;1.03648;0
20180317022137756_ALFAPCE-R0_snap.fits;1.4284;26515.1;1.28567;0
20180317022237831_ALFAPCE-R0_snap.fits;1.31357;26518.1;0.759314;0
20180317022337906_ALFAPCE-R0_snap.fits;1.38047;26469.7;0.840337;0
20180317022437980_ALFAPCE-R0_snap.fits;1.34993;26506.3;1.76192;0
20180317022538055_ALFAPCE-R0_snap.fits;1.23176;26541.5;1.27461;0
20180317022638130_ALFAPCE-R0_snap.fits;1.27312;26481.4;1.57383;0
20180317022738204_ALFAPCE-R0_snap.fits;1.36814;26529.8;1.166;0
20180317022838279_ALFAPCE-R0_snap.fits;1.29491;26462.4;0.988602;0
20180317022938354_ALFAPCE-R0_snap.fits;1.54625;26512.2;1.17694;0
20180317023038428_ALFAPCE-R0_snap.fits;1.4365;26510.7;1.51158;0
20180317023138503_ALFAPCE-R0_snap.fits;1.42223;26506.3;1.05895;0
20180317023238578_ALFAPCE-R0_snap.fits;1.21089;26519.5;1.27266;0
20180317023338652_ALFAPCE-R0_snap.fits;1.44217;26515.1;1.12538;0
20180317023438727_ALFAPCE-R0_snap.fits;1.42727;26471.2;1.31531;0
20180317023538802_ALFAPCE-R0_snap.fits;1.45725;26452.1;1.36304;0
20180317023638876_ALFAPCE-R0_snap.fits;1.29774;26472.7;1.15555;0
20180317023738951_ALFAPCE-R0_snap.fits;1.30742;26490.2;1.03249;0
20180317023839026_ALFAPCE-R0_snap.fits;1.40107;26485.8;1.07678;0
20180317023939100_ALFAPCE-R0_snap.fits;1.32092;26474.1;1.38617;0
20180317024039175_ALFAPCE-R0_snap.fits;1.57257;26478.5;0.991564;0
20180317024139250_ALFAPCE-R0_snap.fits;1.50441;26497.6;1.0279;0
20180317024239324_ALFAPCE-R0_snap.fits;1.43884;26453.6;1.41363;0
20180317024339399_ALFAPCE-R0_snap.fits;1.23337;26538.6;0.928947;0
20180317024439474_ALFAPCE-R0_snap.fits;1.47839;26528.3;1.36965;0
20180317024539548_ALFAPCE-R0_snap.fits;1.2242;26478.5;1.23269;0
20180317024639623_ALFAPCE-R0_snap.fits;1.33093;26516.6;1.29819;0
20180317024739698_ALFAPCE-R0_snap.fits;1.58919;26506.3;1.19363;0
20180317024839772_ALFAPCE-R0_snap.fits;1.67434;26500.5;1.27497;0
20180317024939847_ALFAPCE-R0_snap.fits;1.55467;26456.5;1.2999;0
20180317025039922_ALFAPCE-R0_snap.fits;1.46935;26477.1;1.16506;0
20180317025139996_ALFAPCE-R0_snap.fits;1.54466;26513.7;1.14794;0
20180317025240071_ALFAPCE-R0_snap.fits;1.43996;26456.5;1.36545;0
20180317025340146_ALFAPCE-R0_snap.fits;1.25936;26456.5;1.32619;0
20180317025440220_ALFAPCE-R0_snap.fits;1.35677;26516.6;1.30255;0
20180317025540295_ALFAPCE-R0_snap.fits;1.48868;26453.6;1.12667;0
20180317025640370_ALFAPCE-R0_snap.fits;1.19784;26535.6;1.15706;0
20180317025740444_ALFAPCE-R0_snap.fits;1.29108;26541.5;1.23742;0
20180317025840519_ALFAPCE-R0_snap.fits;1.33798;26522.5;1.34604;0
20180317025940594_ALFAPCE-R0_snap.fits;1.36324;26519.5;1.28629;0
