# file name; noise; peak f.; mag.; duration
20180317050049628_ALFAPCE-R0_snap.fits;1.27031;26540;1.27199;0
20180317050149703_ALFAPCE-R0_snap.fits;1.40505;26469.7;1.085;0
20180317050249778_ALFAPCE-R0_snap.fits;1.45535;26480;1.08577;0
20180317050349852_ALFAPCE-R0_snap.fits;1.33637;26490.2;1.26585;0
20180317050449927_ALFAPCE-R0_snap.fits;1.17185;26475.6;0.995615;0
20180317050550002_ALFAPCE-R0_snap.fits;1.25939;26468.3;1.30842;0
20180317050650076_ALFAPCE-R0_snap.fits;1.48115;26545.9;1.30787;0
20180317050750151_ALFAPCE-R0_snap.fits;1.24367;26541.5;1.31581;0
20180317050850226_ALFAPCE-R0_snap.fits;1.4974;26452.1;1.14081;0
20180317050950300_ALFAPCE-R0_snap.fits;1.58104;26537.1;1.40906;0
20180317051050375_ALFAPCE-R0_snap.fits;1.56535;26541.5;1.09792;0
20180317051150450_ALFAPCE-R0_snap.fits;1.40483;26480;1.02317;0
20180317051250524_ALFAPCE-R0_snap.fits;1.29603;26475.6;1.13384;0
20180317051350599_ALFAPCE-R0_snap.fits;1.39944;26497.6;1.30679;0
20180317051450674_ALFAPCE-R0_snap.fits;1.43771;26504.9;1.20253;0
20180317051550748_ALFAPCE-R0_snap.fits;1.44081;26507.8;1.08702;0
20180317051650823_ALFAPCE-R0_snap.fits;1.48065;26497.6;1.09977;0
20180317051750898_ALFAPCE-R0_snap.fits;1.41394;26509.3;1.28587;0
20180317051850972_ALFAPCE-R0_snap.fits;1.33898;26490.2;1.04827;0
20180317051951047_ALFAPCE-R0_snap.fits;1.6167;26474.1;1.30884;0
20180317052051122_ALFAPCE-R0_snap.fits;1.65764;26474.1;1.26523;0
20180317052151196_ALFAPCE-R0_snap.fits;1.47336;26522.5;1.04702;0
20180317052251271_ALFAPCE-R0_snap.fits;1.18092;26466.8;1.21827;0
20180317052351346_ALFAPCE-R0_snap.fits;1.52525;26482.9;1.13361;0
20180317052451420_ALFAPCE-R0_snap.fits;1.69587;26462.4;1.17066;0
20180317052551495_ALFAPCE-R0_snap.fits;1.14187;26453.6;1.81315;0
20180317052651570_ALFAPCE-R0_snap.fits;1.40846;26469.7;1.09545;0
20180317052751644_ALFAPCE-R0_snap.fits;1.37171;26497.6;0.909484;0
20180317052851719_ALFAPCE-R0_snap.fits;1.31754;26490.2;1.12989;0
20180317052951794_ALFAPCE-R0_snap.fits;1.54916;26506.3;2.54723;0
20180317053051868_ALFAPCE-R0_snap.fits;1.41681;26537.1;1.10711;0
20180317053151943_ALFAPCE-R0_snap.fits;1.2578;26512.2;1.3146;0
20180317053252018_ALFAPCE-R0_snap.fits;1.25265;26543;1.29345;0
20180317053352092_ALFAPCE-R0_snap.fits;1.52878;26499;0.998644;0
20180317053452167_ALFAPCE-R0_snap.fits;1.46382;26449.2;1.15149;0
20180317053552242_ALFAPCE-R0_snap.fits;1.32053;26528.3;1.24137;0
20180317053652316_ALFAPCE-R0_snap.fits;1.02546;26543;1.10894;0
20180317053752391_ALFAPCE-R0_snap.fits;1.50857;26455.1;1.13185;0
20180317053852466_ALFAPCE-R0_snap.fits;1.59268;26449.2;1.43755;0
20180317053952540_ALFAPCE-R0_snap.fits;1.26371;26449.2;1.29507;0
20180317054052615_ALFAPCE-R0_snap.fits;1.58609;26525.4;1.14704;0
20180317054152690_ALFAPCE-R0_snap.fits;1.51666;26497.6;1.26708;0
20180317054252764_ALFAPCE-R0_snap.fits;1.40681;26482.9;1.17984;0
20180317054352839_ALFAPCE-R0_snap.fits;1.52755;26468.3;1.06618;0
20180317054452914_ALFAPCE-R0_snap.fits;1.37511;26499;1.05384;0
20180317054552988_ALFAPCE-R0_snap.fits;1.37644;26519.5;1.27025;0
20180317054653063_ALFAPCE-R0_snap.fits;1.2591;26471.2;1.23826;0
20180317054753138_ALFAPCE-R0_snap.fits;1.36697;26485.8;1.29738;0
20180317054853212_ALFAPCE-R0_snap.fits;1.40454;26523.9;1.49392;0
20180317054953287_ALFAPCE-R0_snap.fits;1.37378;26507.8;1.52914;0
20180317055053362_ALFAPCE-R0_snap.fits;1.67434;26503.4;1.39142;0
20180317055153436_ALFAPCE-R0_snap.fits;1.47289;26512.2;1.58352;0
20180317055253511_ALFAPCE-R0_snap.fits;1.49348;26475.6;1.17219;0
20180317055353586_ALFAPCE-R0_snap.fits;1.66771;26469.7;1.00311;0
20180317055453660_ALFAPCE-R0_snap.fits;1.46448;26471.2;1.26383;0
20180317055553735_ALFAPCE-R0_snap.fits;1.32629;26482.9;1.81944;0
20180317055653810_ALFAPCE-R0_snap.fits;1.51596;26547.4;1.30659;0
20180317055753884_ALFAPCE-R0_snap.fits;1.3538;26516.6;1.43064;0
20180317055853959_ALFAPCE-R0_snap.fits;1.56882;26490.2;1.17723;0
20180317055954034_ALFAPCE-R0_snap.fits;1.34337;26513.7;1.36611;0
