# file name; noise; peak f.; mag.; duration
20180317090007474_ALFAPCE-R0_snap.fits;1.45648;26544.4;1.31358;0
20180317090107548_ALFAPCE-R0_snap.fits;1.24584;26518.1;1.36403;0
20180317090207623_ALFAPCE-R0_snap.fits;1.22848;26466.8;1.06133;0
20180317090307698_ALFAPCE-R0_snap.fits;1.56875;26532.7;1.18845;0
20180317090407772_ALFAPCE-R0_snap.fits;1.34607;26507.8;9.15538;0
20180317090507847_ALFAPCE-R0_snap.fits;1.49262;26482.9;1.30177;0
20180317090607922_ALFAPCE-R0_snap.fits;1.27857;26515.1;1.08393;0
20180317090707996_ALFAPCE-R0_snap.fits;1.38147;26526.9;1.33569;0
20180317090808071_ALFAPCE-R0_snap.fits;1.37976;26458;1.43697;0
20180317090908146_ALFAPCE-R0_snap.fits;1.35897;26525.4;1.3341;0
20180317091008220_ALFAPCE-R0_snap.fits;1.42313;26488.8;1.32037;0
20180317091108295_ALFAPCE-R0_snap.fits;1.44269;26497.6;0.920789;0
20180317091208370_ALFAPCE-R0_snap.fits;1.38197;26532.7;1.18426;0
20180317091308444_ALFAPCE-R0_snap.fits;1.49242;26453.6;1.02144;0
20180317091408519_ALFAPCE-R0_snap.fits;1.13403;26541.5;1.2081;0
20180317091508594_ALFAPCE-R0_snap.fits;1.48329;26497.6;1.02677;0
20180317091608668_ALFAPCE-R0_snap.fits;1.32399;26535.6;0.971286;0
20180317091708743_ALFAPCE-R0_snap.fits;1.65454;26453.6;1.2633;0
20180317091808818_ALFAPCE-R0_snap.fits;1.40934;26453.6;1.21595;0
20180317091908892_ALFAPCE-R0_snap.fits;1.42915;26490.2;1.25348;0
20180317092008967_ALFAPCE-R0_snap.fits;1.30068;26491.7;1.25641;0
20180317092109042_ALFAPCE-R0_snap.fits;1.70957;26523.9;1.08608;0
20180317092209116_ALFAPCE-R0_snap.fits;1.36254;26528.3;0.965737;0
20180317092309191_ALFAPCE-R0_snap.fits;1.34385;26469.7;1.32893;0
20180317092409266_ALFAPCE-R0_snap.fits;1.3944;26474.1;1.36207;0
20180317092509340_ALFAPCE-R0_snap.fits;1.42676;26490.2;1.24579;0
20180317092609415_ALFAPCE-R0_snap.fits;1.45743;26503.4;0.961175;0
20180317092709490_ALFAPCE-R0_snap.fits;1.37248;26544.4;1.0779;0
20180317092809564_ALFAPCE-R0_snap.fits;1.40983;26543;1.0519;0
20180317092909639_ALFAPCE-R0_snap.fits;1.23182;26518.1;1.03021;0
20180317093009714_ALFAPCE-R0_snap.fits;1.13202;26535.6;1.16376;0
20180317093109788_ALFAPCE-R0_snap.fits;1.48754;26484.4;1.03803;0
20180317093209863_ALFAPCE-R0_snap.fits;1.20558;26494.6;1.29623;0
20180317093309938_ALFAPCE-R0_snap.fits;1.54316;26471.2;1.1452;0
20180317093410012_ALFAPCE-R0_snap.fits;1.24591;26469.7;1.07707;0
20180317093510087_ALFAPCE-R0_snap.fits;1.45695;26496.1;0.814185;0
20180317093610162_ALFAPCE-R0_snap.fits;1.40246;26506.3;1.40934;0
20180317093710236_ALFAPCE-R0_snap.fits;1.65531;26460.9;1.23538;0
20180317093810311_ALFAPCE-R0_snap.fits;1.5622;26529.8;1.30579;0
20180317093910386_ALFAPCE-R0_snap.fits;1.45604;26460.9;1.01334;0
20180317094010460_ALFAPCE-R0_snap.fits;1.32422;26521;1.1031;0
20180317094110535_ALFAPCE-R0_snap.fits;1.2782;26493.2;1.19394;0
20180317094210610_ALFAPCE-R0_snap.fits;1.20598;26485.8;1.27382;0
20180317094310684_ALFAPCE-R0_snap.fits;1.3515;26485.8;1.51548;0
20180317094410759_ALFAPCE-R0_snap.fits;1.57473;26491.7;1.15748;0
20180317094510834_ALFAPCE-R0_snap.fits;1.50113;26496.1;1.48539;0
20180317094610908_ALFAPCE-R0_snap.fits;1.38798;26471.2;1.25461;0
20180317094710983_ALFAPCE-R0_snap.fits;1.38519;26532.7;1.31401;0
20180317094811058_ALFAPCE-R0_snap.fits;1.13289;26478.5;1.37813;0
20180317094911132_ALFAPCE-R0_snap.fits;1.32928;26522.5;1.07376;0
20180317095011207_ALFAPCE-R0_snap.fits;1.333;26523.9;1.44159;0
20180317095111282_ALFAPCE-R0_snap.fits;1.47739;26506.3;1.07166;0
20180317095211356_ALFAPCE-R0_snap.fits;1.36376;26525.4;1.22253;0
20180317095311431_ALFAPCE-R0_snap.fits;1.2542;26490.2;1.29553;0
20180317095411506_ALFAPCE-R0_snap.fits;1.36225;26526.9;1.15349;0
20180317095511580_ALFAPCE-R0_snap.fits;1.28887;26515.1;1.2767;0
20180317095611655_ALFAPCE-R0_snap.fits;1.29403;26494.6;1.0559;0
20180317095711730_ALFAPCE-R0_snap.fits;1.42276;26481.4;1.2066;0
20180317095811804_ALFAPCE-R0_snap.fits;1.13598;26481.4;1.4799;0
20180317095911879_ALFAPCE-R0_snap.fits;1.32039;26468.3;1.27186;0
