# file name; noise; peak f.; mag.; duration
20240305065950988_SVAKOV-R12_met.fits;1.11974;26503.4;9.3475;0.341333
20240305070027340_SVAKOV-R12_met.fits;1.04041;26507.8;2.23528;0.170667
20240305070010444_SVAKOV-R12_snap.fits;0.872187;26469.7;0.918728;0
20240305070110519_SVAKOV-R12_snap.fits;1.45041;26458;0.975789;0
20240305070247970_SVAKOV-R12_met.fits;0.874111;26500.5;1.98947;0.170667
20240305070210594_SVAKOV-R12_snap.fits;1.05985;26507.8;1.30775;0
20240305070310668_SVAKOV-R12_snap.fits;0.980103;26507.8;0.817461;0
20240305070410743_SVAKOV-R12_snap.fits;0.941446;26468.3;0.797065;0
20240305070523106_SVAKOV-R12_met.fits;1.00846;26497.6;3.18024;0.341333
20240305070510818_SVAKOV-R12_snap.fits;1.12113;26543;1.10574;0
20240305070623351_SVAKOV-R12_met.fits;0.991063;26500.5;2.18976;0.170667
20240305070610892_SVAKOV-R12_snap.fits;0.922406;26491.7;0.917741;0
20240305070743735_SVAKOV-R12_met.fits;0.922773;26500.5;2.0328;0.170667
20240305070710967_SVAKOV-R12_snap.fits;1.15859;26510.7;1.17037;0
20240305070811042_SVAKOV-R12_snap.fits;0.929367;26450.7;0.897401;0
20240305070915383_SVAKOV-R12_met.fits;1.08447;26510.7;2.95574;0.170667
20240305070911116_SVAKOV-R12_snap.fits;2.09859;26534.2;1.106;0
20240305071037303_SVAKOV-R12_met.fits;1.01447;26491.7;2.61972;0.170667
20240305071011191_SVAKOV-R12_snap.fits;1.19687;26468.3;0.799723;0
20240305071139084_SVAKOV-R12_met.fits;0.864801;26480;5.54177;0.341333
20240305071111266_SVAKOV-R12_snap.fits;1.12795;26541.5;0.978501;0
20240305071252130_SVAKOV-R12_met.fits;0.987117;26507.8;2.75434;0.341333
20240305071211340_SVAKOV-R12_snap.fits;1.0669;26510.7;0.620828;0
20240305071311415_SVAKOV-R12_snap.fits;1.71666;26510.7;1.59406;0
20240305071445452_SVAKOV-R12_met.fits;1.15236;26496.1;2.41546;0.170667
20240305071411490_SVAKOV-R12_snap.fits;1.05203;26545.9;0.807623;0
20240305071511052_SVAKOV-R12_met.fits;1.026;26497.6;3.121;0.170667
20240305071514636_SVAKOV-R12_met.fits;0.928505;26521;2.047;3.92533
20240305071556450_SVAKOV-R12_met.fits;0.961248;26506.3;3.70657;0.512
20240305071511564_SVAKOV-R12_snap.fits;0.921772;26525.4;1.03767;0
20240305071628706_SVAKOV-R12_met.fits;1.06591;26488.8;4.17688;0.341333
20240305071636386_SVAKOV-R12_met.fits;1.05444;26513.7;2.39483;0.341333
20240305071611639_SVAKOV-R12_snap.fits;1.0408;26532.7;0.968247;0
20240305071710519_SVAKOV-R12_met.fits;1.00592;26471.2;2.03518;0.170667
20240305071714103_SVAKOV-R12_met.fits;1.0697;26500.5;4.52933;0.170667
20240305071718540_SVAKOV-R12_met.fits;1.01053;26499;2.2085;0.170667
20240305071723490_SVAKOV-R12_met.fits;0.980322;26507.8;5.60176;0.512
20240305071711714_SVAKOV-R12_snap.fits;1.86848;26504.9;37.435;0
20240305071808375_SVAKOV-R12_met.fits;1.15759;26547.4;7.41174;3.584
20240305071900770_SVAKOV-R12_met.fits;1.03922;26504.9;3.50953;0.170667
20240305071811788_SVAKOV-R12_snap.fits;0.911478;26538.6;0.976986;0
20240305071926199_SVAKOV-R12_met.fits;1.05836;26488.8;3.28619;0.341333
20240305071932172_SVAKOV-R12_met.fits;1.00158;26480;2.59713;0.512
20240305071911863_SVAKOV-R12_snap.fits;0.983883;26480;0.747368;0
20240305072011938_SVAKOV-R12_snap.fits;1.18783;26471.2;1.14999;0
20240305072126178_SVAKOV-R12_met.fits;1.04076;26491.7;2.27193;0.170667
20240305072150924_SVAKOV-R12_met.fits;1.01045;26502;2.70432;0.341333
20240305072112012_SVAKOV-R12_snap.fits;0.889045;26541.5;1.03531;0
20240305072212087_SVAKOV-R12_snap.fits;1.05819;26541.5;0.849305;0
20240305072316428_SVAKOV-R12_met.fits;0.799623;26504.9;1.77064;0.170667
20240305072312162_SVAKOV-R12_snap.fits;1.09425;26535.6;1.0076;0
20240305072412236_SVAKOV-R12_snap.fits;0.992851;26529.8;0.853455;0
20240305072556002_SVAKOV-R12_met.fits;1.22141;26513.7;2.96439;0.170667
20240305072512311_SVAKOV-R12_snap.fits;0.93247;26449.2;0.970835;0
20240305072612386_SVAKOV-R12_snap.fits;0.851684;26482.9;0.886983;0
20240305072754274_SVAKOV-R12_met.fits;0.963426;26499;1.98856;0.170667
20240305072712460_SVAKOV-R12_snap.fits;2.22017;26509.3;1.7669;0
20240305072834210_SVAKOV-R12_met.fits;0.878511;26490.2;8.05878;0.341333
20240305072857250_SVAKOV-R12_met.fits;1.07957;26502;3.90174;0.512
20240305072812535_SVAKOV-R12_snap.fits;0.953131;26500.5;0.636606;0
20240305072939234_SVAKOV-R12_met.fits;1.22785;26477.1;4.15117;0.341333
20240305072912610_SVAKOV-R12_snap.fits;1.0316;26456.5;0.819564;0
20240305073039479_SVAKOV-R12_met.fits;0.912973;26515.1;1.86903;0.170667
20240305073012684_SVAKOV-R12_snap.fits;0.894769;26531.2;0.841677;0
20240305073206860_SVAKOV-R12_met.fits;1.13407;26502;2.41023;0.512
20240305073112759_SVAKOV-R12_snap.fits;1.30404;26532.7;1.14181;0
20240305073232972_SVAKOV-R12_met.fits;0.830651;26502;1.89998;0.170667
20240305073212834_SVAKOV-R12_snap.fits;0.983125;26525.4;0.999134;0
20240305073340898_SVAKOV-R12_met.fits;1.15575;26499;4.72381;0.341333
20240305073349943_SVAKOV-R12_met.fits;1.24686;26504.9;4.07132;0.341333
20240305073312908_SVAKOV-R12_snap.fits;1.10168;26482.9;1.01599;0
20240305073415884_SVAKOV-R12_met.fits;1.22214;26502;3.26905;0.170667
20240305073424930_SVAKOV-R12_met.fits;1.16419;26503.4;2.45554;0.170667
20240305073433804_SVAKOV-R12_met.fits;0.977081;26502;2.23778;0.170667
20240305073412983_SVAKOV-R12_snap.fits;1.06725;26462.4;0.910204;0
20240305073542412_SVAKOV-R12_met.fits;0.89815;26488.8;2.81473;0.170667
20240305073553847_SVAKOV-R12_met.fits;0.962699;26503.4;5.60065;0.512
20240305073513058_SVAKOV-R12_snap.fits;0.988796;26481.4;1.00987;0
20240305073612450_SVAKOV-R12_met.fits;1.47776;26502;3.19288;0.170667
20240305073640780_SVAKOV-R12_met.fits;1.01325;26496.1;2.72434;0.682667
20240305073700919_SVAKOV-R12_met.fits;1.0134;26494.6;2.49506;0.170667
20240305073613132_SVAKOV-R12_snap.fits;1.54127;26477.1;1.24681;0
20240305073713207_SVAKOV-R12_snap.fits;1.03348;26453.6;0.841582;0
20240305073842807_SVAKOV-R12_met.fits;0.969034;26504.9;24.6654;1.19467
20240305073813282_SVAKOV-R12_snap.fits;1.08565;26453.6;1.01331;0
20240305074001484_SVAKOV-R12_met.fits;0.975171;26502;2.33619;0.170667
20240305073913356_SVAKOV-R12_snap.fits;1.0282;26465.3;0.924584;0
20240305074013431_SVAKOV-R12_snap.fits;1.02001;26496.1;0.926276;0
20240305074113506_SVAKOV-R12_snap.fits;1.13203;26529.8;0.863715;0
20240305074213580_SVAKOV-R12_snap.fits;1.0957;26481.4;0.948056;0
20240305074313655_SVAKOV-R12_snap.fits;1.01554;26449.2;1.11599;0
20240305074457932_SVAKOV-R12_met.fits;0.959649;26503.4;2.5531;0.170667
20240305074413730_SVAKOV-R12_snap.fits;1.09062;26516.6;1.03725;0
20240305074520972_SVAKOV-R12_met.fits;1.01152;26504.9;5.05469;0.341333
20240305074609783_SVAKOV-R12_met.fits;0.991485;26494.6;8.90292;0.512
20240305074513804_SVAKOV-R12_snap.fits;1.40011;26482.9;0.913827;0
20240305074613879_SVAKOV-R12_snap.fits;0.989568;26459.5;0.918502;0
20240305074714124_SVAKOV-R12_met.fits;0.982683;26502;2.23315;0.170667
20240305074713954_SVAKOV-R12_snap.fits;1.06511;26462.4;1.07503;0
20240305074904034_SVAKOV-R12_met.fits;1.20867;26502;5.47064;0.170667
20240305074814028_SVAKOV-R12_snap.fits;0.999683;26541.5;0.903904;0
20240305074948919_SVAKOV-R12_met.fits;1.10159;26496.1;5.72497;0.341333
20240305074951820_SVAKOV-R12_met.fits;1.40582;26503.4;3.3688;0.682667
20240305074957794_SVAKOV-R12_met.fits;1.03089;26496.1;2.26111;0.170667
20240305074914103_SVAKOV-R12_snap.fits;1.28141;26472.7;0.756171;0
20240305075110327_SVAKOV-R12_met.fits;1.26561;26503.4;2.67003;0.341333
20240305075014178_SVAKOV-R12_snap.fits;1.0692;26468.3;0.88493;0
20240305075114252_SVAKOV-R12_snap.fits;2.18168;26481.4;1.80261;0
20240305075214327_SVAKOV-R12_snap.fits;1.10775;26506.3;0.961381;0
20240305075314402_SVAKOV-R12_snap.fits;1.03867;26455.1;0.944403;0
20240305075423522_SVAKOV-R12_met.fits;0.968498;26497.6;8.42564;0.341333
20240305075447074_SVAKOV-R12_met.fits;1.04857;26494.6;2.46789;0.170667
20240305075453218_SVAKOV-R12_met.fits;1.05498;26500.5;12.1806;0.341333
20240305075414476_SVAKOV-R12_snap.fits;0.984981;26472.7;0.740812;0
20240305075514551_SVAKOV-R12_snap.fits;0.994005;26529.8;0.896736;0
20240305075614626_SVAKOV-R12_snap.fits;1.28269;26478.5;1.03514;0
20240305075714700_SVAKOV-R12_snap.fits;0.936244;26532.7;0.80843;0
20240305075814775_SVAKOV-R12_snap.fits;0.949501;26468.3;0.832074;0
20240305075914850_SVAKOV-R12_snap.fits;1.10432;26525.4;0.828273;0
