# file name; noise; peak f.; mag.; duration
20240305105758690_SVAKOV-R12_met.fits;1.21112;26502;2.66644;0.341333
20240305105816951_SVAKOV-R12_met.fits;1.03591;26491.7;7.6672;0.341333
20240305105917196_SVAKOV-R12_met.fits;0.994648;26480;2.09345;1.024
20240305105946039_SVAKOV-R12_met.fits;1.16846;26523.9;2.55568;1.536
20240305110119735_SVAKOV-R12_met.fits;1.16904;26469.7;4.28441;0.682667
20240305110028364_SVAKOV-R12_snap.fits;1.0379;26471.2;1.07299;0
20240305110219810_SVAKOV-R12_met.fits;1.03304;26450.7;2.51503;0.170667
20240305110128439_SVAKOV-R12_snap.fits;1.17486;26459.5;1.12997;0
20240305110230391_SVAKOV-R12_met.fits;3.51735;26490.2;7.64362;0.170667
20240305110307084_SVAKOV-R12_met.fits;0.981493;26488.8;2.08409;0.170667
20240305110228514_SVAKOV-R12_snap.fits;1.19072;26528.3;0.94446;0
20240305110356578_SVAKOV-R12_met.fits;0.833981;26547.4;1.93022;0.682667
20240305110402039_SVAKOV-R12_met.fits;1.03471;26547.4;2.15727;0.853333
20240305110328588_SVAKOV-R12_snap.fits;0.997007;26547.4;1.05519;0
20240305110431564_SVAKOV-R12_met.fits;0.949077;26502;4.91126;0.341333
20240305110428663_SVAKOV-R12_snap.fits;0.908931;26529.8;0.892297;0
20240305110528738_SVAKOV-R12_snap.fits;1.14065;26522.5;0.988929;0
20240305110635639_SVAKOV-R12_met.fits;0.937432;26462.4;1.90515;0.170667
20240305110717111_SVAKOV-R12_met.fits;1.03016;26547.4;2.17051;1.536
20240305110628812_SVAKOV-R12_snap.fits;1.1881;26532.7;0.961065;0
20240305110822818_SVAKOV-R12_met.fits;1.00207;26490.2;5.10003;0.170667
20240305110728887_SVAKOV-R12_snap.fits;1.93457;26519.5;1.5691;0
20240305110846540_SVAKOV-R12_met.fits;1.08787;26529.8;2.43865;0.341333
20240305110828962_SVAKOV-R12_snap.fits;0.909747;26547.4;0.905137;0
20240305110929036_SVAKOV-R12_snap.fits;1.13825;26528.3;0.993302;0
20240305111041399_SVAKOV-R12_met.fits;1.42589;26481.4;4.22211;0.170667
20240305111058636_SVAKOV-R12_met.fits;1.40188;26497.6;4.00382;0.853333
20240305111029111_SVAKOV-R12_snap.fits;0.945041;26449.2;1.10224;0
20240305111220898_SVAKOV-R12_met.fits;1.04291;26494.6;3.01725;0.512
20240305111129186_SVAKOV-R12_snap.fits;3.6014;26515.1;1.07914;0
20240305111321996_SVAKOV-R12_met.fits;0.89039;26531.2;2.10237;2.38933
20240305111229260_SVAKOV-R12_snap.fits;0.890781;26521;0.876115;0
20240305111413708_SVAKOV-R12_met.fits;1.86315;26545.9;17.5589;4.26667
20240305111423266_SVAKOV-R12_met.fits;0.952917;26496.1;2.90406;0.170667
20240305111329335_SVAKOV-R12_snap.fits;0.845274;26512.2;0.784587;0
20240305111500812_SVAKOV-R12_met.fits;1.03673;26472.7;20.8293;0.341333
20240305111429410_SVAKOV-R12_snap.fits;1.07816;26455.1;0.831548;0
20240305111547063_SVAKOV-R12_met.fits;0.8643;26493.2;3.27119;0.341333
20240305111529484_SVAKOV-R12_snap.fits;2.31975;26537.1;1.8156;0
20240305111629559_SVAKOV-R12_snap.fits;1.15656;26543;0.867646;0
20240305111729634_SVAKOV-R12_snap.fits;1.10504;26477.1;1.20797;0
20240305111839948_SVAKOV-R12_met.fits;1.16475;26507.8;5.20793;0.512
20240305111829708_SVAKOV-R12_snap.fits;0.827319;26513.7;0.696884;0
20240305111929783_SVAKOV-R12_snap.fits;1.18331;26456.5;1.20225;0
20240305112029858_SVAKOV-R12_snap.fits;1.1565;26465.3;1.03579;0
20240305112129932_SVAKOV-R12_snap.fits;1.18198;26477.1;1.16603;0
20240305112230007_SVAKOV-R12_snap.fits;1.09809;26463.9;0.972706;0
20240305112330082_SVAKOV-R12_snap.fits;1.05973;26469.7;0.993019;0
20240305112430156_SVAKOV-R12_snap.fits;1.47258;26509.3;1.18412;0
20240305112549858_SVAKOV-R12_met.fits;1.5153;26497.6;4.6924;0.512
20240305112620066_SVAKOV-R12_met.fits;1.01684;26494.6;2.89181;0.170667
20240305112530231_SVAKOV-R12_snap.fits;1.35273;26466.8;1.38578;0
20240305112630306_SVAKOV-R12_snap.fits;1.09288;26469.7;1.00657;0
20240305112817826_SVAKOV-R12_met.fits;1.07597;26496.1;3.98102;0.341333
20240305112730380_SVAKOV-R12_snap.fits;1.14959;26449.2;0.934306;0
20240305112836770_SVAKOV-R12_met.fits;0.960738;26509.3;1.97382;0.170667
20240305112922508_SVAKOV-R12_met.fits;0.996867;26509.3;4.66922;0.170667
20240305112830455_SVAKOV-R12_snap.fits;1.44315;26538.6;1.16983;0
20240305112943842_SVAKOV-R12_met.fits;0.945954;26540;2.04408;0.170667
20240305112958519_SVAKOV-R12_met.fits;1.09597;26496.1;12.8259;0.853333
20240305113018999_SVAKOV-R12_met.fits;0.994614;26471.2;35.2565;0.512
20240305112930530_SVAKOV-R12_snap.fits;1.18216;26521;0.795527;0
20240305113054327_SVAKOV-R12_met.fits;1.00045;26493.2;2.89902;0.170667
20240305113057570_SVAKOV-R12_met.fits;1.01346;26499;2.05534;0.170667
20240305113100471_SVAKOV-R12_met.fits;0.984534;26500.5;2.25597;0.170667
20240305113103031_SVAKOV-R12_met.fits;1.0016;26496.1;4.17938;0.170667
20240305113030604_SVAKOV-R12_snap.fits;1.05321;26543;0.793098;0
20240305113130679_SVAKOV-R12_snap.fits;0.966409;26513.7;1.0446;0
20240305113321442_SVAKOV-R12_met.fits;1.21678;26496.1;2.48098;0.170667
20240305113230754_SVAKOV-R12_snap.fits;2.37363;26463.9;1.62264;0
20240305113327756_SVAKOV-R12_met.fits;7.3352;26500.5;17.4519;0.341333
20240305113337826_SVAKOV-R12_met.fits;0.887113;26500.5;1.9512;0.170667
20240305113351650_SVAKOV-R12_met.fits;0.917964;26499;3.7062;0.170667
20240305113400866_SVAKOV-R12_met.fits;1.14265;26502;18.8376;0.512
20240305113407010_SVAKOV-R12_met.fits;1.04884;26496.1;5.05496;0.170667
20240305113330828_SVAKOV-R12_snap.fits;0.961256;26480;1.11797;0
20240305113511522_SVAKOV-R12_met.fits;0.90337;26513.7;2.124;0.170667
20240305113430903_SVAKOV-R12_snap.fits;0.922541;26449.2;0.961476;0
20240305113601186_SVAKOV-R12_met.fits;1.02569;26503.4;3.56914;0.341333
20240305113627468_SVAKOV-R12_met.fits;1.03097;26493.2;2.19593;0.170667
20240305113530978_SVAKOV-R12_snap.fits;0.926729;26518.1;0.84778;0
20240305113705698_SVAKOV-R12_met.fits;1.14767;26529.8;3.19698;0.512
20240305113631052_SVAKOV-R12_snap.fits;1.89772;26515.1;1.23031;0
20240305113805090_SVAKOV-R12_met.fits;1.08039;26500.5;5.23171;0.682667
20240305113731127_SVAKOV-R12_snap.fits;1.0913;26458;1.10154;0
20240305113831202_SVAKOV-R12_snap.fits;1.02405;26518.1;0.867622;0
20240305114002167_SVAKOV-R12_met.fits;1.03681;26518.1;2.72343;0.170667
20240305113931276_SVAKOV-R12_snap.fits;1.23018;26512.2;0.819299;0
20240305114105826_SVAKOV-R12_met.fits;0.887381;26503.4;4.04554;0.170667
20240305114111116_SVAKOV-R12_met.fits;1.18824;26503.4;3.85128;0.341333
20240305114031351_SVAKOV-R12_snap.fits;2.24043;26510.7;0.90729;0
20240305114131426_SVAKOV-R12_snap.fits;1.04191;26497.6;0.962567;0
20240305114231500_SVAKOV-R12_snap.fits;1.02762;26480;1.14603;0
20240305114340279_SVAKOV-R12_met.fits;1.14913;26547.4;2.83812;0.682667
20240305114331575_SVAKOV-R12_snap.fits;1.03924;26535.6;0.94007;0
20240305114511927_SVAKOV-R12_met.fits;0.992394;26507.8;2.89469;0.512
20240305114431650_SVAKOV-R12_snap.fits;1.16892;26506.3;1.15259;0
20240305114531724_SVAKOV-R12_snap.fits;3.78067;26540;2.84794;0
20240305114630434_SVAKOV-R12_met.fits;0.990249;26521;1.99172;0.170667
20240305114642551_SVAKOV-R12_met.fits;1.07657;26496.1;3.55866;0.682667
20240305114650914_SVAKOV-R12_met.fits;0.884031;26491.7;11.28;0.341333
20240305114631799_SVAKOV-R12_snap.fits;1.1128;26460.9;0.886651;0
20240305114731874_SVAKOV-R12_snap.fits;0.927344;26502;1.03664;0
20240305114906423_SVAKOV-R12_met.fits;0.983512;26503.4;3.00277;0.341333
20240305114913420_SVAKOV-R12_met.fits;1.09671;26499;2.36181;0.170667
20240305114831948_SVAKOV-R12_snap.fits;0.909594;26506.3;0.911293;0
20240305114957452_SVAKOV-R12_met.fits;0.96616;26512.2;2.141;1.536
20240305114932023_SVAKOV-R12_snap.fits;1.50122;26512.2;1.20938;0
20240305115032098_SVAKOV-R12_snap.fits;1.1174;26522.5;1.25802;0
20240305115222690_SVAKOV-R12_met.fits;0.96921;26487.3;3.97614;0.170667
20240305115132172_SVAKOV-R12_snap.fits;0.841173;26474.1;0.655842;0
20240305115234466_SVAKOV-R12_met.fits;0.950677;26497.6;2.36574;0.341333
20240305115321911_SVAKOV-R12_met.fits;0.901361;26478.5;1.94395;2.048
20240305115232247_SVAKOV-R12_snap.fits;1.00445;26503.4;4.64995;0
20240305115330103_SVAKOV-R12_met.fits;1.90845;26497.6;19.7656;1.19467
20240305115332322_SVAKOV-R12_snap.fits;1.38807;26474.1;1.15071;0
20240305115453730_SVAKOV-R12_met.fits;0.965991;26507.8;8.3249;0.341333
20240305115432396_SVAKOV-R12_snap.fits;1.16268;26535.6;1.12253;0
20240305115559095_SVAKOV-R12_met.fits;1.1425;26509.3;3.12366;0.170667
20240305115624183_SVAKOV-R12_met.fits;1.0756;26503.4;3.3334;0.170667
20240305115532471_SVAKOV-R12_snap.fits;0.992655;26544.4;1.47146;0
20240305115631692_SVAKOV-R12_met.fits;0.932614;26507.8;2.02125;0.170667
20240305115644322_SVAKOV-R12_met.fits;0.948487;26547.4;2.79064;0.682667
20240305115632546_SVAKOV-R12_snap.fits;1.1092;26485.8;0.99588;0
20240305115732620_SVAKOV-R12_snap.fits;1.05923;26496.1;0.835061;0
20240305115832695_SVAKOV-R12_snap.fits;1.31964;26487.3;1.02546;0
20240305115932770_SVAKOV-R12_snap.fits;1.15893;26502;0.790435;0
