#timestamp,LO_Frequency 
1469156415.8,286047000.8
1469156435.7,286046998.5
1469156455.6,286047001.1
1469156475.6,286046998.7
1469156495.5,286046998.4
1469156515.4,286047000.2
1469156535.3,286047000.1
1469156555.3,286047002.8
1469156575.2,286046996.9
1469156595.1,286046999.9
1469156615.0,286047000.1
1469156615.9,286047000.1
1469156635.9,286046999.9
1469156655.8,286047000.3
1469156675.7,286046998.9
1469156695.6,286047000.0
1469156715.6,286047002.8
1469156735.5,286046998.1
1469156755.4,286047002.3
1469156775.3,286046998.6
1469156795.3,286047000.3
1469156815.2,286047000.2
1469156835.1,286047001.1
1469156855.0,286046998.5
1469156856.0,286046998.5
1469156875.9,286047003.6
1469156895.8,286047000.6
1469156915.7,286047000.3
1469156935.7,286047000.6
1469156955.6,286047000.8
1469156975.5,286046998.5
1469156995.4,286047002.5
1469157015.4,286046998.6
1469157035.3,286047000.8
1469157055.2,286046998.1
1469157075.1,286047001.3
1469157095.1,286047000.3
1469157096.0,286047000.3
1469157115.9,286047001.6
1469157135.8,286047000.9
1469157155.8,286047000.7
1469157175.7,286046998.6
1469157195.6,286047002.7
1469157215.5,286046997.4
1469157235.5,286047000.9
1469157255.4,286047000.9
1469157275.3,286047000.6
1469157295.2,286047002.4
1469157315.2,286046998.1
1469157335.1,286047001.6
1469157336.0,286047001.6
1469157355.0,286046998.7
1469157355.9,286046998.7
1469157375.9,286047000.1
1469157395.8,286047002.7
1469157415.7,286046998.8
1469157435.6,286046998.1
1469157455.6,286047002.3
1469157475.5,286047001.1
1469157495.4,286046996.5
1469157515.3,286047002.1
1469157535.3,286046999.0
1469157555.2,286047000.8
1469157575.1,286047000.9
1469157595.0,286046997.0
1469157595.9,286046997.0
1469157615.9,286047004.9
1469157635.8,286046999.7
1469157655.7,286047000.6
1469157675.6,286046998.2
1469157695.6,286047001.8
1469157715.5,286047000.6
1469157735.4,286046998.4
1469157755.3,286047001.9
1469157775.3,286047000.6
1469157795.2,286047000.4
1469157815.1,286047000.5
1469157835.0,286047001.2
1469157836.0,286047001.2
1469157855.9,286046995.0
1469157875.8,286047000.0
1469157895.7,286047002.7
1469157915.7,286046998.7
1469157935.6,286047000.5
1469157955.5,286047002.2
1469157975.4,286046996.6
1469157995.4,286047000.1
1469158015.3,286047002.7
1469158035.2,286046999.3
1469158055.1,286047000.7
1469158075.1,286046998.4
1469158076.0,286046998.4
1469158095.9,286047001.7
1469158115.8,286047000.7
1469158135.8,286046998.3
1469158155.7,286047001.7
1469158175.6,286047000.5
1469158195.5,286047000.5
1469158215.5,286046999.0
1469158235.4,286047001.0
1469158255.3,286046999.1
1469158275.2,286046998.7
1469158295.2,286046999.9
1469158315.1,286047004.1
1469158316.0,286047004.1
1469158335.0,286046996.2
1469158335.9,286046996.2
1469158355.9,286047001.3
1469158375.8,286046999.9
1469158395.7,286047002.7
1469158415.6,286046999.3
1469158435.6,286046999.3
1469158455.5,286046998.2
1469158475.4,286047001.3
1469158495.3,286046999.7
1469158515.3,286047002.4
1469158535.2,286046998.7
1469158555.1,286047000.6
1469158575.0,286047000.3
1469158575.9,286047000.3
1469158595.9,286047001.2
1469158615.8,286046996.9
1469158635.7,286047002.6
1469158655.6,286046999.6
1469158675.6,286047001.2
1469158695.5,286046999.0
1469158715.4,286047000.3
1469158735.3,286046998.2
1469158755.3,286047002.4
1469158775.2,286047001.1
1469158795.1,286046999.6
1469158815.0,286046997.7
1469158816.0,286046997.7
1469158835.9,286046999.8
1469158855.8,286047002.7
1469158875.7,286046999.3
1469158895.7,286046999.9
1469158915.6,286047000.5
1469158935.5,286047001.2
1469158955.4,286046999.3
1469158975.4,286046998.3
1469158995.3,286047002.8
1469159015.2,286046998.2
1469159035.1,286047004.0
1469159055.1,286046998.9
1469159056.0,286046998.9
1469159075.9,286046999.8
1469159095.8,286047001.0
1469159115.8,286047000.7
1469159135.7,286046996.9
1469159155.6,286047001.0
1469159175.5,286046998.1
1469159195.5,286047001.6
1469159215.4,286047000.5
1469159235.3,286047002.3
1469159255.2,286046998.6
1469159275.2,286046998.4
1469159295.1,286047002.3
1469159296.0,286047002.3
1469159315.0,286046998.0
1469159315.9,286046998.0
1469159335.9,286047000.9
1469159355.8,286046998.5
1469159375.7,286047001.0
1469159395.6,286047000.2
1469159415.6,286047002.7
1469159435.5,286046999.6
1469159455.4,286046996.5
1469159475.3,286047001.3
1469159495.3,286047001.6
1469159515.2,286047000.6
1469159535.1,286046999.6
1469159555.0,286046999.1
1469159555.9,286046999.1
1469159575.9,286047000.1
1469159595.8,286047002.0
1469159615.7,286047001.1
1469159635.6,286046999.3
1469159655.6,286047000.6
1469159675.5,286046999.2
1469159695.4,286047001.2
1469159715.3,286046997.0
1469159735.3,286047000.3
1469159755.2,286046999.4
1469159775.1,286046998.8
1469159795.0,286046998.2
1469159796.0,286046998.2
1469159815.9,286047001.6
1469159835.8,286046999.2
1469159855.7,286046997.3
1469159875.7,286047000.8
1469159895.6,286046996.5
1469159915.5,286047001.8
1469159935.4,286047001.1
1469159955.4,286046997.1
1469159975.3,286046999.8
1469159995.2,286047000.2
