#timestamp,LO_Frequency 
1469203215.0,286046997.4
1469203215.9,286046997.4
1469203235.9,286047002.6
1469203255.8,286046999.0
1469203275.7,286047000.0
1469203295.6,286047002.4
1469203315.6,286046998.7
1469203335.5,286046998.4
1469203355.4,286047000.6
1469203375.3,286047001.1
1469203395.3,286046999.0
1469203415.2,286047000.4
1469203435.1,286047000.3
1469203455.0,286047000.4
1469203455.9,286047000.4
1469203475.9,286046998.7
1469203495.8,286047000.3
1469203515.7,286046999.9
1469203535.6,286047002.5
1469203555.6,286046998.2
1469203575.5,286047002.3
1469203595.4,286047001.1
1469203615.3,286046996.6
1469203635.3,286047002.5
1469203655.2,286046998.6
1469203675.1,286046999.8
1469203695.0,286047002.8
1469203696.0,286047002.8
1469203715.9,286046996.0
1469203735.8,286046998.3
1469203755.7,286047000.0
1469203775.7,286046999.9
1469203795.6,286047000.0
1469203815.5,286046999.9
1469203835.4,286046999.7
1469203855.4,286047002.7
1469203875.3,286046998.3
1469203895.2,286046999.9
1469203915.1,286047000.1
1469203935.1,286047001.1
1469203936.0,286047001.1
1469203955.9,286046997.0
1469203975.8,286047002.8
1469203995.8,286046999.2
1469204015.7,286047001.0
1469204035.6,286046999.0
1469204055.5,286047001.0
1469204075.5,286046998.7
1469204095.4,286047000.4
1469204115.3,286047000.2
1469204135.2,286047002.7
1469204155.2,286046998.9
1469204175.1,286047001.1
1469204176.0,286047001.1
1469204195.0,286046996.7
1469204195.9,286046996.7
1469204215.9,286047003.0
1469204235.8,286046999.9
1469204255.7,286047002.7
1469204275.6,286046999.3
1469204295.6,286047000.6
1469204315.5,286047001.2
1469204335.4,286046999.4
1469204355.3,286046999.2
1469204375.3,286047001.2
1469204395.2,286047000.9
1469204415.1,286046999.6
1469204435.0,286046998.4
1469204435.9,286046998.4
1469204455.9,286047002.1
1469204475.8,286046998.3
1469204495.7,286046999.9
1469204515.6,286047000.1
1469204535.6,286047000.2
1469204555.5,286046999.8
1469204575.4,286047001.9
1469204595.3,286047001.2
1469204615.3,286046998.9
1469204635.2,286046998.1
1469204655.1,286047002.8
1469204675.0,286046999.3
1469204676.0,286046999.3
1469204695.9,286047001.1
1469204715.8,286046996.6
1469204735.7,286046999.7
1469204755.7,286047004.3
1469204775.6,286046996.6
1469204795.5,286047000.1
1469204815.4,286047000.3
1469204835.4,286047000.6
1469204855.3,286047001.2
1469204875.2,286046996.7
1469204895.1,286047001.6
1469204915.1,286047001.0
1469204916.0,286047001.0
1469204935.9,286046999.6
1469204955.8,286046998.3
1469204975.7,286047002.3
1469204995.7,286046998.5
1469205015.6,286047000.2
1469205035.5,286047002.5
1469205055.4,286047001.2
1469205075.4,286046999.0
1469205095.3,286046998.5
1469205115.2,286047001.1
1469205135.1,286046999.0
1469205155.1,286046998.3
1469205156.0,286046998.3
1469205175.0,286047001.7
1469205175.9,286047001.7
1469205195.8,286046998.7
1469205215.8,286046999.9
1469205235.7,286046999.7
1469205255.6,286047001.9
1469205275.5,286047000.6
1469205295.5,286047001.1
1469205315.4,286046999.0
1469205335.3,286047001.2
1469205355.2,286046999.4
1469205375.2,286047001.2
1469205395.1,286046996.8
1469205415.0,286047000.4
1469205415.9,286047000.4
1469205435.9,286047001.0
1469205455.8,286046998.9
1469205475.7,286046998.2
1469205495.6,286047002.7
1469205515.6,286046999.0
1469205535.5,286047000.9
1469205555.4,286046998.4
1469205575.3,286047000.5
1469205595.3,286047000.7
1469205615.2,286047000.3
1469205635.1,286046998.1
1469205655.0,286047002.4
1469205656.0,286047002.4
1469205675.9,286046997.6
1469205695.8,286047000.9
1469205715.7,286046998.2
1469205735.7,286047000.5
1469205755.6,286047000.9
1469205775.5,286046998.6
1469205795.4,286047000.3
1469205815.4,286047000.7
1469205835.3,286047001.2
1469205855.2,286046998.8
1469205875.1,286047000.9
1469205895.1,286046998.8
1469205896.0,286046998.8
1469205915.9,286047002.1
1469205935.8,286046998.5
1469205955.7,286047000.9
1469205975.7,286047001.0
1469205995.6,286046999.4
1469206015.5,286046998.6
1469206035.4,286047000.8
1469206055.4,286046998.5
1469206075.3,286047000.4
1469206095.2,286046998.3
1469206115.1,286046999.7
1469206135.1,286047000.9
1469206136.0,286047000.9
1469206155.9,286046996.5
1469206175.8,286047000.2
1469206195.8,286047001.6
1469206215.7,286047000.4
1469206235.6,286046999.9
1469206255.5,286047000.1
1469206275.5,286047002.4
1469206295.4,286046998.1
1469206315.3,286047001.9
1469206335.2,286047001.0
1469206355.2,286046998.4
1469206375.1,286047000.9
1469206376.0,286047000.9
1469206395.0,286046998.9
1469206395.9,286046998.9
1469206415.9,286047000.3
1469206435.8,286047000.5
1469206455.7,286046998.6
1469206475.6,286047000.0
1469206495.6,286047002.4
1469206515.5,286046998.9
1469206535.4,286047000.5
1469206555.3,286047000.8
1469206575.3,286046999.4
1469206595.2,286046998.2
1469206615.1,286047002.1
1469206635.0,286046998.5
1469206635.9,286046998.5
1469206655.9,286047002.1
1469206675.8,286047001.2
1469206695.7,286046998.7
1469206715.6,286047000.7
1469206735.6,286046998.6
1469206755.5,286047001.0
1469206775.4,286047001.2
1469206795.3,286046999.0
