#timestamp,LO_Frequency 
1469152815.5,286046998.2
1469152835.4,286047002.7
1469152855.3,286046998.9
1469152875.3,286046998.8
1469152895.2,286047002.8
1469152915.1,286047000.6
1469152935.0,286046999.8
1469152936.0,286046999.8
1469152955.9,286047000.3
1469152975.8,286046998.1
1469152995.7,286047001.7
1469153015.7,286046999.8
1469153035.6,286047004.4
1469153055.5,286046998.7
1469153075.4,286046998.4
1469153095.4,286047000.5
1469153115.3,286047000.3
1469153135.2,286047000.6
1469153155.1,286047000.0
1469153175.1,286046999.8
1469153176.0,286046999.8
1469153195.9,286047002.0
1469153215.8,286047000.4
1469153235.8,286046998.2
1469153255.7,286047000.0
1469153275.6,286046999.7
1469153295.5,286047002.5
1469153315.5,286047001.2
1469153335.4,286046998.2
1469153355.3,286047002.7
1469153375.2,286046996.6
1469153395.2,286047001.3
1469153415.1,286047002.8
1469153416.0,286047002.8
1469153435.0,286046997.3
1469153435.9,286046997.3
1469153455.9,286047002.0
1469153475.8,286046996.9
1469153495.7,286047002.6
1469153515.6,286047000.4
1469153535.6,286046999.2
1469153555.5,286046998.4
1469153575.4,286047001.3
1469153595.3,286046999.7
1469153615.3,286047001.9
1469153635.2,286046999.9
1469153655.1,286047001.0
1469153675.0,286046998.7
1469153675.9,286046998.7
1469153695.9,286047002.1
1469153715.8,286047001.0
1469153735.7,286046999.2
1469153755.6,286046997.3
1469153775.6,286047000.3
1469153795.5,286047000.3
1469153815.4,286047000.7
1469153835.3,286047000.3
1469153855.3,286047001.8
1469153875.2,286046998.5
1469153895.1,286046999.7
1469153915.0,286047001.5
1469153916.0,286047001.5
1469153935.9,286046999.9
1469153955.8,286046998.1
1469153975.7,286047001.0
1469153995.7,286047000.0
1469154015.6,286046999.7
1469154035.5,286047001.9
1469154055.4,286047000.4
1469154075.4,286047001.1
1469154095.3,286046998.2
1469154115.2,286046999.9
1469154135.1,286047000.7
1469154155.1,286046998.9
1469154156.0,286046998.9
1469154175.9,286046999.9
1469154195.8,286047000.1
1469154215.8,286047001.0
1469154235.7,286046999.8
1469154255.6,286047000.1
1469154275.5,286047001.2
1469154295.5,286046999.1
1469154315.4,286046998.6
1469154335.3,286047000.1
1469154355.2,286047004.0
1469154375.2,286046998.8
1469154395.1,286046999.9
1469154396.0,286046999.9
1469154415.0,286046998.5
1469154415.9,286046998.5
1469154435.9,286047004.3
1469154455.8,286046998.2
1469154475.7,286047001.8
1469154495.6,286046998.1
1469154515.6,286047000.1
1469154535.5,286046999.0
1469154555.4,286047000.0
1469154575.3,286047002.3
1469154595.3,286047000.8
1469154615.2,286046998.1
1469154635.1,286047000.1
1469154655.0,286046998.3
1469154655.9,286046998.3
1469154675.9,286047005.2
1469154695.8,286047000.8
1469154715.7,286046999.9
1469154735.6,286047000.7
1469154755.6,286046999.4
1469154775.5,286046998.2
1469154795.4,286047000.2
1469154815.3,286047000.1
1469154835.3,286047002.5
1469154855.2,286046997.2
1469154875.1,286047001.1
1469154895.0,286047000.7
1469154896.0,286047000.7
1469154915.9,286046999.0
1469154935.8,286046998.4
1469154955.7,286047001.5
1469154975.7,286047001.2
1469154995.6,286046995.0
1469155015.5,286047004.2
1469155035.4,286046998.8
1469155055.4,286046999.9
1469155075.3,286047004.0
1469155095.2,286046996.7
1469155115.1,286046998.4
1469155135.1,286046999.8
1469155136.0,286046999.8
1469155155.9,286047004.2
1469155175.8,286046996.8
1469155195.8,286047002.8
1469155215.7,286046999.4
1469155235.6,286046997.0
1469155255.5,286047000.6
1469155275.5,286047000.0
1469155295.4,286047000.3
1469155315.3,286047001.1
1469155335.2,286046999.2
1469155355.2,286047000.6
1469155375.1,286047001.0
1469155376.0,286047001.0
1469155395.0,286046999.1
1469155395.9,286046999.1
1469155415.9,286046998.6
1469155435.8,286047002.3
1469155455.7,286047001.2
1469155475.6,286046997.2
1469155495.6,286047000.6
1469155515.5,286046996.7
1469155535.4,286046998.1
1469155555.3,286047001.0
1469155575.3,286046997.3
1469155595.2,286047000.8
1469155615.1,286046996.7
1469155635.0,286047000.2
1469155636.0,286047000.2
1469155655.9,286047001.1
1469155675.8,286046996.5
1469155695.7,286047000.2
1469155715.7,286047000.1
1469155735.6,286047000.0
1469155755.5,286047002.8
1469155775.4,286046999.0
1469155795.4,286046998.3
1469155815.3,286047000.2
1469155835.2,286047001.0
1469155855.1,286046999.5
1469155875.1,286046998.9
1469155876.0,286046998.9
1469155895.9,286047000.3
1469155915.8,286047000.9
1469155935.7,286046998.5
1469155955.7,286047000.5
1469155975.6,286047001.2
1469155995.5,286046999.6
1469156015.4,286046997.0
1469156035.4,286047000.2
1469156055.3,286047000.9
1469156075.2,286047000.7
1469156095.1,286046998.5
1469156115.1,286046999.9
1469156116.0,286046999.9
1469156135.9,286047001.0
1469156155.8,286047001.0
1469156175.8,286046999.4
1469156195.7,286046996.5
1469156215.6,286047002.2
1469156235.5,286046998.1
1469156255.5,286047002.8
1469156275.4,286046999.4
1469156295.3,286046998.2
1469156315.2,286047002.8
1469156335.2,286046999.0
1469156355.1,286046998.6
1469156356.0,286046998.6
1469156375.0,286047002.1
1469156375.9,286047002.1
1469156395.9,286046998.3
