#timestamp,LO_Frequency 
1469145615.9,286046998.3
1469145635.8,286047000.9
1469145655.7,286046998.4
1469145675.6,286047002.8
1469145695.6,286047000.8
1469145715.5,286046998.3
1469145735.4,286047000.6
1469145755.3,286046999.1
1469145775.3,286046998.3
1469145795.2,286047003.2
1469145815.1,286046998.2
1469145835.0,286047002.8
1469145836.0,286047002.8
1469145855.9,286046995.8
1469145875.8,286046998.5
1469145895.7,286047000.5
1469145915.7,286047000.3
1469145935.6,286047002.4
1469145955.5,286046996.5
1469145975.4,286047001.0
1469145995.4,286046998.4
1469146015.3,286047000.6
1469146035.2,286046998.6
1469146055.1,286047001.4
1469146075.1,286047000.5
1469146076.0,286047000.5
1469146095.9,286046998.1
1469146115.8,286047002.1
1469146135.8,286047001.1
1469146155.7,286046998.4
1469146175.6,286046999.7
1469146195.5,286047001.4
1469146215.5,286047002.2
1469146235.4,286046996.5
1469146255.3,286047002.3
1469146275.2,286046999.4
1469146295.2,286046999.0
1469146315.1,286046998.9
1469146316.0,286046998.9
1469146335.0,286047002.8
1469146335.9,286047002.8
1469146355.9,286046995.6
1469146375.8,286046998.1
1469146395.7,286047002.5
1469146415.6,286046998.6
1469146435.6,286047000.4
1469146455.5,286047000.4
1469146475.4,286047000.7
1469146495.3,286047001.0
1469146515.3,286046998.5
1469146535.2,286047000.6
1469146555.1,286047000.4
1469146575.0,286047000.4
1469146575.9,286047000.4
1469146595.9,286046998.9
1469146615.8,286047000.6
1469146635.7,286046998.9
1469146655.6,286046998.1
1469146675.6,286047002.0
1469146695.5,286047001.0
1469146715.4,286046998.5
1469146735.3,286047000.1
1469146755.3,286047001.7
1469146775.2,286046998.2
1469146795.1,286047001.6
1469146815.0,286047000.6
1469146816.0,286047000.6
1469146835.9,286046998.6
1469146855.8,286047001.2
1469146875.7,286046999.6
1469146895.7,286046999.2
1469146915.6,286046998.2
1469146935.5,286047001.6
1469146955.4,286047004.0
1469146975.4,286046999.6
1469146995.3,286046999.4
1469147015.2,286046996.5
1469147035.1,286047001.6
1469147055.1,286046999.0
1469147056.0,286046999.0
1469147075.9,286046998.7
1469147095.8,286046998.7
1469147115.8,286046999.3
1469147135.7,286046998.9
1469147155.6,286047001.1
1469147175.5,286046997.3
1469147195.5,286046998.3
1469147215.4,286047000.2
1469147235.3,286047000.0
1469147255.2,286047000.8
1469147275.2,286046998.8
1469147295.1,286047000.7
1469147296.0,286047000.7
1469147315.0,286046999.5
1469147315.9,286046999.5
1469147335.9,286046998.4
1469147355.8,286047000.5
1469147375.7,286046998.2
1469147395.6,286047000.2
1469147415.6,286047000.9
1469147435.5,286046998.3
1469147455.4,286047000.2
1469147475.3,286047000.1
1469147495.3,286047000.4
1469147515.2,286047000.1
1469147535.1,286047001.0
1469147555.0,286046998.2
1469147555.9,286046998.2
1469147575.9,286047001.7
1469147595.8,286047000.9
1469147615.7,286046998.3
1469147635.6,286047002.7
1469147655.6,286046998.9
1469147675.5,286046998.5
1469147695.4,286047000.1
1469147715.3,286046999.7
1469147735.3,286047001.8
1469147755.2,286046998.7
1469147775.1,286047000.4
1469147795.0,286046998.2
1469147796.0,286046998.2
1469147815.9,286047003.7
1469147835.8,286047000.3
1469147855.7,286047000.3
1469147875.7,286047000.7
1469147895.6,286046996.6
1469147915.5,286047000.3
1469147935.4,286046998.4
1469147955.4,286047001.5
1469147975.3,286047000.1
1469147995.2,286047000.0
1469148015.1,286047002.3
1469148035.1,286046999.3
1469148036.0,286046999.3
1469148055.9,286047001.2
1469148075.8,286046999.0
1469148095.7,286047001.2
1469148115.7,286046996.9
1469148135.6,286047000.2
1469148155.5,286046999.8
1469148175.4,286047002.3
1469148195.4,286046999.6
1469148215.3,286046997.0
1469148235.2,286046999.8
1469148255.1,286047002.1
1469148275.1,286047000.8
1469148276.0,286047000.8
1469148295.0,286046999.4
1469148295.9,286046999.4
1469148315.8,286047001.1
1469148335.8,286046999.1
1469148355.7,286047002.5
1469148375.6,286046998.3
1469148395.5,286047000.3
1469148415.5,286047002.7
1469148435.4,286046999.0
1469148455.3,286046999.9
1469148475.2,286046999.8
1469148495.2,286047002.1
1469148515.1,286046998.4
1469148535.0,286047000.1
1469148535.9,286047000.1
1469148555.9,286047001.9
1469148575.8,286047002.7
1469148595.7,286046997.1
1469148615.6,286046999.9
1469148635.6,286047002.2
1469148655.5,286047000.7
1469148675.4,286046998.8
1469148695.3,286047001.1
1469148715.3,286046998.3
1469148735.2,286047001.8
1469148755.1,286046999.8
1469148775.0,286047000.9
1469148776.0,286047000.9
1469148795.9,286046996.7
1469148815.8,286047002.7
1469148835.7,286046998.5
1469148855.7,286047000.4
1469148875.6,286047000.4
1469148895.5,286047000.5
1469148915.4,286046998.6
1469148935.4,286047002.4
1469148955.3,286047000.1
1469148975.2,286047000.0
1469148995.1,286047002.4
1469149015.1,286046999.2
1469149016.0,286046999.2
1469149035.9,286047000.2
1469149055.8,286047002.0
1469149075.7,286047000.2
1469149095.7,286047002.0
1469149115.6,286046998.2
1469149135.5,286046998.2
1469149155.4,286047002.5
1469149175.4,286046998.2
1469149195.3,286046998.1
