#timestamp,LO_Frequency 
1469188815.7,286046999.5
1469188835.7,286047001.1
1469188855.6,286046999.1
1469188875.5,286046998.5
1469188895.4,286047002.8
1469188915.4,286046998.4
1469188935.3,286047001.2
1469188955.2,286046998.5
1469188975.1,286046999.8
1469188995.1,286047001.9
1469188996.0,286047001.9
1469189015.0,286046999.0
1469189015.9,286046999.0
1469189035.8,286047000.9
1469189055.8,286047000.5
1469189075.7,286046998.1
1469189095.6,286047000.2
1469189115.5,286047000.6
1469189135.5,286047000.9
1469189155.4,286047000.8
1469189175.3,286046999.4
1469189195.2,286047001.1
1469189215.2,286046996.5
1469189235.1,286047000.4
1469189255.0,286046998.1
1469189255.9,286046998.1
1469189275.9,286047004.4
1469189295.8,286046996.8
1469189315.7,286047000.9
1469189335.6,286046998.7
1469189355.6,286047000.4
1469189375.5,286046998.1
1469189395.4,286047002.6
1469189415.3,286046999.4
1469189435.3,286046998.8
1469189455.2,286047000.9
1469189475.1,286046998.5
1469189495.0,286047000.0
1469189496.0,286047000.0
1469189515.9,286047000.8
1469189535.8,286046998.3
1469189555.7,286046999.9
1469189575.7,286047000.2
1469189595.6,286047000.3
1469189615.5,286047000.7
1469189635.4,286046999.0
1469189655.4,286047000.7
1469189675.3,286047001.2
1469189695.2,286046998.8
1469189715.1,286047000.7
1469189735.1,286047000.9
1469189736.0,286047000.9
1469189755.9,286046998.9
1469189775.8,286047001.2
1469189795.7,286046996.9
1469189815.7,286047002.5
1469189835.6,286046999.4
1469189855.5,286047001.1
1469189875.4,286046996.6
1469189895.4,286046999.7
1469189915.3,286047001.6
1469189935.2,286046999.9
1469189955.1,286047000.0
1469189975.1,286047000.8
1469189976.0,286047000.8
1469189995.9,286046999.3
1469190015.8,286046998.1
1469190035.8,286047000.3
1469190055.7,286047000.8
1469190075.6,286046998.3
1469190095.5,286046999.7
1469190115.5,286047002.8
1469190135.4,286046999.2
1469190155.3,286046998.5
1469190175.2,286046999.9
1469190195.2,286047001.9
1469190215.1,286047001.1
1469190216.0,286047001.1
1469190235.0,286046997.3
1469190235.9,286046997.3
1469190255.9,286047004.4
1469190275.8,286046999.2
1469190295.7,286047000.8
1469190315.6,286046999.2
1469190335.6,286046998.4
1469190355.5,286047000.9
1469190375.4,286046998.6
1469190395.3,286047001.0
1469190415.3,286046998.3
1469190435.2,286047001.0
1469190455.1,286046999.5
1469190475.0,286046996.5
1469190475.9,286046996.5
1469190495.9,286047005.2
1469190515.8,286047000.5
1469190535.7,286046998.3
1469190555.6,286047000.0
1469190575.6,286047000.6
1469190595.5,286046998.1
1469190615.4,286047002.3
1469190635.3,286046999.0
1469190655.3,286047000.9
1469190675.2,286047000.8
1469190695.1,286046998.5
1469190715.0,286047000.7
1469190716.0,286047000.7
1469190735.9,286047001.2
1469190755.8,286046996.8
1469190775.7,286047000.2
1469190795.7,286046999.9
1469190815.6,286047002.8
1469190835.5,286046998.8
1469190855.4,286047000.5
1469190875.4,286046998.5
1469190895.3,286046999.9
1469190915.2,286047002.7
1469190935.1,286046999.4
1469190955.1,286046998.1
1469190956.0,286046998.1
1469190975.9,286047003.4
1469190995.8,286047000.1
1469191015.8,286047000.6
1469191035.7,286047000.4
1469191055.6,286047000.2
1469191075.5,286046998.2
1469191095.5,79860029.9
1469191115.4,9999965.6
1469191135.3,286047053.6
1469191155.2,286046998.9
1469191175.2,286047001.2
1469191195.1,286046999.5
1469191196.0,286046999.5
1469191215.0,286046999.3
1469191215.9,286046999.3
1469191235.9,286047000.6
1469191255.8,286047001.0
1469191275.7,286046998.9
1469191295.6,286046999.9
1469191315.6,286046999.8
1469191335.5,286047001.5
1469191355.4,286047000.2
1469191375.3,286047000.6
1469191395.3,286047000.6
1469191415.2,286046998.4
1469191435.1,286047000.2
1469191455.0,286047002.3
1469191455.9,286047002.3
1469191475.9,286046997.5
1469191495.8,286046999.0
1469191515.7,286046998.2
1469191535.6,286046999.8
1469191555.6,286047002.4
1469191575.5,286046999.3
1469191595.4,286046999.4
1469191615.3,286046998.6
1469191635.3,286046999.9
1469191655.2,286047000.2
1469191675.1,286047001.7
1469191695.0,286046998.7
1469191696.0,286046998.7
1469191715.9,286047002.2
1469191735.8,286046998.1
1469191755.7,286047002.8
1469191775.7,286046999.2
1469191795.6,286046998.7
1469191815.5,286047000.7
1469191835.4,286046998.5
1469191855.4,286046999.7
1469191875.3,286047002.0
1469191895.2,286047001.1
1469191915.1,286046999.0
1469191935.1,286046999.8
1469191936.0,286046999.8
1469191955.9,286046999.8
1469191975.8,286047002.0
1469191995.8,286046998.3
1469192015.7,286046999.7
1469192035.6,286047002.5
1469192055.5,286047001.1
1469192075.5,286046999.5
1469192095.4,286046998.8
1469192115.3,286046998.1
1469192135.2,286047006.7
1469192155.2,286047006.5
1469192175.1,286046999.8
1469192176.0,286046999.8
1469192195.0,286046999.7
1469192195.9,286046999.7
1469192215.9,286047004.0
1469192235.8,286047000.4
1469192255.7,286046999.1
1469192275.6,286046998.3
1469192295.6,286047004.9
1469192315.5,286046999.9
1469192335.4,286046998.9
1469192355.3,286046997.1
1469192375.3,286046996.8
1469192395.2,286046998.2
