#timestamp,LO_Frequency 
1469199615.6,286046998.2
1469199635.6,286047000.4
1469199655.5,286047001.0
1469199675.4,286046998.5
1469199695.3,286047004.0
1469199715.3,286046997.1
1469199735.2,286047000.5
1469199755.1,286047000.8
1469199775.0,286046998.3
1469199776.0,286046998.3
1469199795.9,286047001.3
1469199815.8,286047001.3
1469199835.7,286047004.4
1469199855.7,286047005.5
1469199875.6,286047005.7
1469199895.5,286046997.4
1469199915.4,286046997.8
1469199935.4,286046997.2
1469199955.3,286047000.6
1469199975.2,286046998.3
1469199995.1,286047000.5
1469200015.1,286046999.2
1469200016.0,286046999.2
1469200035.9,286046998.3
1469200055.8,286046999.9
1469200075.7,286046999.7
1469200095.7,286047002.7
1469200115.6,286046999.5
1469200135.5,286046996.6
1469200155.4,286046999.8
1469200175.4,286047002.8
1469200195.3,286046996.5
1469200215.2,286046999.8
1469200235.1,286047002.2
1469200255.1,286047000.7
1469200256.0,286047000.7
1469200275.0,286046999.3
1469200275.9,286046999.3
1469200295.8,286047000.9
1469200315.8,286046998.8
1469200335.7,286046998.3
1469200355.6,286046999.7
1469200375.5,286047002.2
1469200395.5,286047000.6
1469200415.4,286046999.0
1469200435.3,286046999.8
1469200455.2,286047000.5
1469200475.2,286047000.5
1469200495.1,286047000.9
1469200515.0,286046998.6
1469200515.9,286046998.6
1469200535.9,286047002.2
1469200555.8,286046998.4
1469200575.7,286047000.2
1469200595.6,286047001.9
1469200615.6,286046998.7
1469200635.5,286046998.2
1469200655.4,286047001.9
1469200675.3,286047001.1
1469200695.3,286046998.2
1469200715.2,286047002.7
1469200735.1,286046998.7
1469200755.0,286047000.5
1469200756.0,286047000.5
1469200775.9,286047000.9
1469200795.8,286047001.1
1469200815.7,286046996.8
1469200835.7,286047002.7
1469200855.6,286046996.7
1469200875.5,286047002.4
1469200895.4,286046999.0
1469200915.4,286047000.5
1469200935.3,286047000.9
1469200955.2,286047000.9
1469200975.1,286046998.6
1469200995.1,286047000.7
1469200996.0,286047000.7
1469201015.9,286046999.4
1469201035.8,286046998.3
1469201055.7,286047000.2
1469201075.7,286047000.0
1469201095.6,286047002.7
1469201115.5,286046996.9
1469201135.4,286047002.8
1469201155.4,286046999.0
1469201175.3,286046998.8
1469201195.2,286047001.1
1469201215.1,286046998.1
1469201235.1,286047002.7
1469201236.0,286047002.7
1469201255.9,286046995.1
1469201275.8,286046999.9
1469201295.8,286047002.0
1469201315.7,286047001.0
1469201335.6,286046998.6
1469201355.5,286047000.3
1469201375.5,286047000.1
1469201395.4,286047002.8
1469201415.3,286046996.5
1469201435.2,286047002.4
1469201455.2,286046998.5
1469201475.1,286047000.0
1469201476.0,286047000.0
1469201495.0,286047002.4
1469201495.9,286047002.4
1469201515.9,286046995.5
1469201535.8,286047000.4
1469201555.7,286047000.8
1469201575.6,286046998.8
1469201595.6,286047000.0
1469201615.5,286047002.1
1469201635.4,286047001.0
1469201655.3,286047001.1
1469201675.3,286046999.1
1469201695.2,286046998.5
1469201715.1,286047002.6
1469201735.0,286046999.5
1469201736.0,286046999.5
1469201755.9,286046998.5
1469201775.8,286047002.8
1469201795.7,286046998.8
1469201815.7,286046998.6
1469201835.6,286047001.0
1469201855.5,286046999.3
1469201875.4,286047001.1
1469201895.4,286046998.9
1469201915.3,286046998.7
1469201935.2,286046998.5
1469201955.1,286047000.3
1469201975.1,286047000.5
1469201976.0,286047000.5
1469201995.9,286046998.1
1469202015.8,286047000.2
1469202035.7,286047000.6
1469202055.7,286046998.5
1469202075.6,286047000.8
1469202095.5,286046998.6
1469202115.4,286047000.2
1469202135.4,286047000.4
1469202155.3,286046998.2
1469202175.2,286047002.5
1469202195.1,286046998.3
1469202215.1,286047000.2
1469202216.0,286047000.2
1469202235.0,286046999.9
1469202235.9,286046999.9
1469202255.8,286047002.4
1469202275.8,286046999.0
1469202295.7,286047000.8
1469202315.6,286047000.8
1469202335.5,286046999.1
1469202355.5,286047001.1
1469202375.4,286046998.7
1469202395.3,286047000.2
1469202415.2,286047000.4
1469202435.2,286047001.0
1469202455.1,286046998.3
1469202475.0,286047000.0
1469202475.9,286047000.0
1469202495.9,286047000.6
1469202515.8,286046998.5
1469202535.7,286047002.5
1469202555.6,286046998.8
1469202575.6,286046998.1
1469202595.5,286047002.6
1469202615.4,286047000.8
1469202635.3,286046998.8
1469202655.3,286047000.8
1469202675.2,286046998.4
1469202695.1,286047000.2
1469202715.0,286047000.8
1469202716.0,286047000.8
1469202735.9,286046999.1
1469202755.8,286046998.3
1469202775.7,286047002.3
1469202795.7,286047001.1
1469202815.6,135548546.5
1469202835.5,9999966.0
1469202855.4,286047036.7
1469202875.4,286047000.9
1469202895.3,286046998.5
1469202915.2,286047000.0
1469202935.1,286047000.4
1469202955.1,286047001.2
1469202956.0,286047001.2
1469202975.9,286046997.3
1469202995.8,286047001.2
1469203015.7,286046999.5
1469203035.7,286046996.6
1469203055.6,286047002.3
1469203075.5,286046998.9
1469203095.4,286046998.4
1469203115.4,286047000.0
1469203135.3,286047000.0
1469203155.2,286047001.1
1469203175.1,286046998.9
1469203195.1,286047001.0
1469203196.0,286047001.0
