#timestamp,LO_Frequency 
1469160015.1,286047001.0
1469160035.1,286046998.1
1469160036.0,286046998.1
1469160055.9,286047003.7
1469160075.8,286047000.7
1469160095.8,286046999.2
1469160115.7,286047000.7
1469160135.6,286046999.1
1469160155.5,286046998.5
1469160175.5,286047002.6
1469160195.4,286046999.6
1469160215.3,286046996.9
1469160235.2,286047001.7
1469160255.2,286047001.1
1469160275.1,286046996.5
1469160276.0,286046996.5
1469160295.0,286047003.3
1469160295.9,286047003.3
1469160315.9,286046997.7
1469160335.8,286047000.5
1469160355.7,286047000.7
1469160375.6,286046999.3
1469160395.6,286046998.4
1469160415.5,286047000.9
1469160435.4,286046998.7
1469160455.3,286047001.0
1469160475.3,286046998.3
1469160495.2,286047000.0
1469160515.1,286047000.1
1469160535.0,286047001.0
1469160535.9,286047001.0
1469160555.9,286046998.8
1469160575.8,286047000.9
1469160595.7,286046998.9
1469160615.6,286046998.8
1469160635.6,286047001.0
1469160655.5,286046998.8
1469160675.4,286047000.7
1469160695.3,286046998.2
1469160715.3,286047000.0
1469160735.2,286047000.3
1469160755.1,286047000.5
1469160775.0,286047001.1
1469160776.0,286047001.1
1469160795.9,286046999.6
1469160815.8,286046996.7
1469160835.7,286047000.1
1469160855.7,286046999.7
1469160875.6,286047002.6
1469160895.5,286046998.2
1469160915.4,286047001.0
1469160935.4,286046998.5
1469160955.3,286047002.6
1469160975.2,286047001.0
1469160995.1,286047000.7
1469161015.1,286046998.9
1469161016.0,286046998.9
1469161035.9,286046999.9
1469161055.8,286047000.5
1469161075.8,286047000.9
1469161095.7,286046998.2
1469161115.6,286047002.1
1469161135.5,286046998.6
1469161155.5,286047000.0
1469161175.4,286047000.3
1469161195.3,286046999.9
1469161215.2,286047002.6
1469161235.2,286046999.4
1469161255.1,286046998.8
1469161256.0,286046998.8
1469161275.0,286047001.7
1469161275.9,286047001.7
1469161295.9,286046998.2
1469161315.8,286047004.4
1469161335.7,286046996.9
1469161355.6,286047000.1
1469161375.6,286047003.7
1469161395.5,286047000.9
1469161415.4,286046998.3
1469161435.3,286046998.6
1469161455.3,286047000.5
1469161475.2,286047000.2
1469161495.1,286047000.2
1469161515.0,286047002.8
1469161515.9,286047002.8
1469161535.9,286046995.7
1469161555.8,286047000.3
1469161575.7,286047000.8
1469161595.6,286047000.0
1469161615.6,286046998.1
1469161635.5,286047003.9
1469161655.4,286046998.2
1469161675.3,286047000.3
1469161695.3,286047000.7
1469161715.2,286046998.5
1469161735.1,286047002.7
1469161755.0,286047001.1
1469161756.0,286047001.1
1469161775.9,286046995.3
1469161795.8,286047002.2
1469161815.7,286047000.5
1469161835.7,286047000.1
1469161855.6,286047000.9
1469161875.5,286047000.9
1469161895.4,286047000.7
1469161915.4,286047000.1
1469161935.3,286046999.7
1469161955.2,286047000.9
1469161975.1,286046998.8
1469161995.1,286047002.4
1469161996.0,286047002.4
1469162015.9,286046997.2
1469162035.8,286046999.3
1469162055.8,286047000.7
1469162075.7,286047000.9
1469162095.6,286046996.7
1469162115.5,286047000.3
1469162135.5,286047000.4
1469162155.4,286046998.1
1469162175.3,286047002.1
1469162195.2,286047000.3
1469162215.2,286047001.1
1469162235.1,286046998.7
1469162236.0,286046998.7
1469162255.0,286047002.4
1469162255.9,286047002.4
1469162275.9,286046998.0
1469162295.8,286046998.7
1469162315.7,286046998.2
1469162335.6,286047002.5
1469162355.6,286047000.1
1469162375.5,286047000.5
1469162395.4,286046998.7
1469162415.3,286046999.9
1469162435.3,286047001.1
1469162455.2,286046998.7
1469162475.1,286047000.4
1469162495.0,286047000.6
1469162495.9,286047000.6
1469162515.9,286046998.4
1469162535.8,286047000.5
1469162555.7,286047002.8
1469162575.6,286046999.2
1469162595.6,286046999.9
1469162615.5,286046999.7
1469162635.4,286047000.9
1469162655.3,286046998.3
1469162675.3,286047001.4
1469162695.2,286046998.3
1469162715.1,286046999.9
1469162735.0,286047000.5
1469162736.0,286047000.5
1469162755.9,286047000.9
1469162775.8,286046999.6
1469162795.7,286046998.6
1469162815.7,286047001.2
1469162835.6,286046998.3
1469162855.5,286046999.7
1469162875.4,286047001.6
1469162895.4,286047000.4
1469162915.3,286047000.9
1469162935.2,286046998.5
1469162955.1,286046999.8
1469162975.1,286047002.5
1469162976.0,286047002.5
1469162995.9,286046996.0
1469163015.8,286047001.0
1469163035.7,286047000.9
1469163055.7,286046998.4
1469163075.6,286047002.2
1469163095.5,286046998.3
1469163115.4,286047000.7
1469163135.4,286047000.9
1469163155.3,286046998.1
1469163175.2,286047002.5
1469163195.1,286046996.5
1469163215.1,286047002.6
1469163216.0,286047002.6
1469163235.0,286046995.2
1469163235.9,286046995.2
1469163255.8,286047004.8
1469163275.8,286047000.4
1469163295.7,286047000.2
1469163315.6,286047000.3
1469163335.5,286047000.3
1469163355.5,286047000.4
1469163375.4,286046998.6
1469163395.3,286047000.2
1469163415.2,286047004.2
1469163435.2,286046998.9
1469163455.1,286046997.2
1469163475.0,286047000.0
1469163475.9,286047000.0
1469163495.9,286047000.2
1469163515.8,286047002.3
1469163535.7,286047000.8
1469163555.6,286046998.8
1469163575.6,286047000.5
1469163595.5,286047000.4
