#timestamp,LO_Frequency 
1469149215.2,286047004.3
1469149235.1,286046997.7
1469149255.1,286047002.7
1469149256.0,286047002.7
1469149275.0,286046997.7
1469149275.9,286046997.7
1469149295.8,286047002.1
1469149315.8,286047000.5
1469149335.7,286047000.4
1469149355.6,286047001.1
1469149375.5,286046998.2
1469149395.5,286046999.0
1469149415.4,286046998.6
1469149435.3,286047004.3
1469149455.2,286046999.5
1469149475.2,286046998.0
1469149495.1,286046997.0
1469149515.0,286047001.0
1469149515.9,286047001.0
1469149535.9,286047001.1
1469149555.8,286047000.8
1469149575.7,286047000.2
1469149595.6,286047000.2
1469149615.6,286047000.7
1469149635.5,286047001.2
1469149655.4,286046999.5
1469149675.3,286047001.2
1469149695.3,286047000.8
1469149715.2,286046999.4
1469149735.1,286046998.1
1469149755.0,286047000.6
1469149756.0,286047000.6
1469149775.9,286046996.5
1469149795.8,286047004.4
1469149815.7,286046997.1
1469149835.7,286047000.9
1469149855.6,286046998.8
1469149875.5,286047000.8
1469149895.4,286047000.9
1469149915.4,286046999.4
1469149935.3,286046999.0
1469149955.2,286047000.2
1469149975.1,286047000.2
1469149995.1,286047000.6
1469149996.0,286047000.6
1469150015.9,286046999.4
1469150035.8,286046998.6
1469150055.7,286047002.8
1469150075.7,286046997.0
1469150095.6,286046998.3
1469150115.5,286047002.5
1469150135.4,286047000.6
1469150155.4,286046998.2
1469150175.3,286047001.9
1469150195.2,286046998.6
1469150215.1,286047000.3
1469150235.1,286047000.0
1469150236.0,286047000.0
1469150255.0,286047000.3
1469150255.9,286047000.3
1469150275.8,286047000.5
1469150295.8,286046998.1
1469150315.7,286047001.3
1469150335.6,286047002.7
1469150355.5,286046998.3
1469150375.5,286047001.9
1469150395.4,286046998.4
1469150415.3,286047001.1
1469150435.2,286046998.1
1469150455.2,286046999.9
1469150475.1,286047001.9
1469150495.0,286046999.6
1469150495.9,286046999.6
1469150515.9,286047000.1
1469150535.8,286047002.0
1469150555.7,286047000.3
1469150575.6,286046999.1
1469150595.6,286047001.0
1469150615.5,286046998.8
1469150635.4,286046998.5
1469150655.3,286047002.1
1469150675.3,286047001.2
1469150695.2,286046998.9
1469150715.1,286047001.1
1469150735.0,286046999.5
1469150736.0,286046999.5
1469150755.9,286046998.6
1469150775.8,286047000.3
1469150795.7,286046999.8
1469150815.7,286047002.8
1469150835.6,286046996.9
1469150855.5,286047000.2
1469150875.4,286047002.3
1469150895.4,286046996.7
1469150915.3,286047002.5
1469150935.2,286046998.3
1469150955.1,286047000.4
1469150975.1,286047002.2
1469150976.0,286047002.2
1469150995.9,286046997.5
1469151015.8,286046999.3
1469151035.7,286047000.8
1469151055.7,286046999.4
1469151075.6,286047000.9
1469151095.5,286046996.5
1469151115.4,286047001.4
1469151135.4,286047003.4
1469151155.3,286046996.9
1469151175.2,286046998.2
1469151195.1,286047000.9
1469151215.1,286047002.6
1469151216.0,286047002.6
1469151235.9,286046997.9
1469151255.8,286046996.8
1469151275.8,286046998.1
1469151295.7,286047002.2
1469151315.6,286046998.9
1469151335.5,286046999.4
1469151355.5,286046996.5
1469151375.4,286046998.1
1469151395.3,286047002.1
1469151415.2,286047000.8
1469151435.2,286046999.5
1469151455.1,286046999.4
1469151456.0,286046999.4
1469151475.0,286046999.0
1469151475.9,286046999.0
1469151495.9,286047000.2
1469151515.8,286046998.1
1469151535.7,286047000.3
1469151555.6,286047000.4
1469151575.6,286047001.0
1469151595.5,286047000.3
1469151615.4,286046998.3
1469151635.3,286046998.6
1469151655.3,286046999.8
1469151675.2,286047001.5
1469151695.1,286046998.5
1469151715.0,286047000.3
1469151716.0,286047000.3
1469151735.9,286046998.6
1469151755.8,286047000.5
1469151775.7,286046998.4
1469151795.7,286046999.9
1469151815.6,286047002.4
1469151835.5,286046998.2
1469151855.4,286046999.8
1469151875.4,286047000.4
1469151895.3,286047000.0
1469151915.2,286047001.0
1469151935.1,286046999.3
1469151955.1,286046998.6
1469151956.0,286046998.6
1469151975.9,286047002.6
1469151995.8,286047001.1
1469152015.7,286046997.2
1469152035.7,286047000.6
1469152055.6,286046998.1
1469152075.5,286047002.8
1469152095.4,286046998.4
1469152115.4,286047002.8
1469152135.3,286046996.7
1469152155.2,286047000.0
1469152175.1,286046998.6
1469152195.1,286047000.2
1469152196.0,286047000.2
1469152215.9,286046998.1
1469152235.8,286047002.6
1469152255.8,286046998.2
1469152275.7,286047000.2
1469152295.6,286047000.8
1469152315.5,286046998.5
1469152335.5,286047001.5
1469152355.4,286047000.8
1469152375.3,286046998.4
1469152395.2,286047000.7
1469152415.2,286046999.1
1469152435.1,286047000.6
1469152436.0,286047000.6
1469152455.0,286046999.1
1469152455.9,286046999.1
1469152475.9,286046999.7
1469152495.8,286047002.6
1469152515.7,286047001.1
1469152535.6,286046999.2
1469152555.6,286047000.8
1469152575.5,286047000.3
1469152595.4,286047002.2
1469152615.3,286047000.9
1469152635.3,286046999.6
1469152655.2,286046999.0
1469152675.1,286046998.1
1469152695.0,286047000.3
1469152695.9,286047000.3
1469152715.9,286047000.6
1469152735.8,286047000.3
1469152755.7,286046999.7
1469152775.6,286047000.9
1469152795.6,286047001.0
