#timestamp,LO_Frequency 
1469206815.3,286046998.8
1469206835.2,286047000.8
1469206855.1,286046998.2
1469206875.1,286047000.2
1469206876.0,286047000.2
1469206895.9,286047002.6
1469206915.8,286046998.7
1469206935.7,286047001.1
1469206955.7,286046999.1
1469206975.6,286046998.2
1469206995.5,286046999.9
1469207015.4,286047000.5
1469207035.4,286047000.8
1469207055.3,286046998.5
1469207075.2,286047000.7
1469207095.1,286047000.5
1469207115.1,286046998.6
1469207116.0,286046998.6
1469207135.0,286047002.0
1469207135.9,286047002.0
1469207155.8,286046999.1
1469207175.8,286046999.2
1469207195.7,286046998.2
1469207215.6,286047001.4
1469207235.5,286047001.1
1469207255.5,286046999.2
1469207275.4,286046999.5
1469207295.3,286046999.3
1469207315.2,286046996.5
1469207335.2,286047002.1
1469207355.1,286046998.3
1469207375.0,286046999.9
1469207375.9,286046999.9
1469207395.9,286047000.9
1469207415.8,286046998.1
1469207435.7,286046999.8
1469207455.6,286047001.5
1469207475.6,286047000.5
1469207495.5,286046998.6
1469207515.4,286047001.1
1469207535.3,286047000.8
1469207555.3,286046999.0
1469207575.2,286047000.7
1469207595.1,286046999.0
1469207615.0,286047001.1
1469207616.0,286047001.1
1469207635.9,286046996.7
1469207655.8,286047000.2
1469207675.7,286047000.3
1469207695.7,286047000.1
1469207715.6,286046999.8
1469207735.5,286047000.1
1469207755.4,286047000.1
1469207775.4,286046999.8
1469207795.3,286047000.1
1469207815.2,286047001.6
1469207835.1,286046998.1
1469207855.1,286047002.5
1469207856.0,286047002.5
1469207875.9,286046997.4
1469207895.8,286047000.3
1469207915.7,286047000.7
1469207935.7,286047000.4
1469207955.6,286047000.8
1469207975.5,286046998.3
1469207995.4,286047000.2
1469208015.4,286047001.0
1469208035.3,286046999.4
1469208055.2,286046998.2
1469208075.1,286047001.3
1469208095.1,286047001.8
1469208096.0,286047001.8
1469208115.9,286046999.3
1469208135.8,286046998.7
1469208155.8,286047000.8
1469208175.7,286046998.2
1469208195.6,286046999.8
1469208215.5,286047002.4
1469208235.5,286046998.6
1469208255.4,286047000.7
1469208275.3,286047001.2
1469208295.2,286046999.1
1469208315.2,286046998.8
1469208335.1,286047000.5
1469208336.0,286047000.5
1469208355.0,286046998.4
1469208355.9,286046998.4
1469208375.9,286047000.2
1469208395.8,286046999.9
1469208415.7,286046999.9
1469208435.6,286047002.8
1469208455.6,286046999.0
1469208475.5,286047000.4
1469208495.4,286047000.6
1469208515.3,286046998.2
1469208535.3,286047002.3
1469208555.2,286046998.6
1469208575.1,286047000.0
1469208595.0,286047002.8
1469208596.0,286047002.8
1469208615.9,286046997.6
1469208635.8,286046999.4
1469208655.7,286046998.4
1469208675.7,286046999.7
1469208695.6,286047000.8
1469208715.5,286047001.0
1469208735.4,286046998.5
1469208755.4,286046999.8
1469208775.3,286047002.4
1469208795.2,286046998.1
1469208815.1,286047002.8
1469208835.1,286046998.5
1469208836.0,286046998.5
1469208855.9,286047003.2
1469208875.8,286047002.8
1469208895.7,286046998.3
1469208915.7,286047000.9
1469208935.6,286047000.9
1469208955.5,286047006.7
1469208975.4,286047002.4
1469208995.4,286047001.0
1469209015.3,286046994.9
1469209035.2,286046996.8
1469209055.1,286046999.4
1469209075.1,286046997.3
1469209076.0,286046997.3
1469209095.9,286047001.5
1469209115.8,286047000.3
1469209135.8,286047001.1
1469209155.7,286046999.2
1469209175.6,286046998.7
1469209195.5,286046998.2
1469209215.5,286046999.8
1469209235.4,286047000.7
1469209255.3,286046998.8
1469209275.2,286046999.7
1469209295.2,286047000.4
1469209315.1,286046999.0
1469209316.0,286046999.0
1469209335.0,286047000.2
1469209335.9,286047000.2
1469209355.9,286046999.8
1469209375.8,286047002.8
1469209395.7,286046999.5
1469209415.6,286046999.0
1469209435.6,286047000.8
1469209455.5,286046998.8
1469209475.4,286047000.4
1469209495.3,286047001.2
1469209515.3,286046998.3
1469209535.2,286046999.7
1469209555.1,286047002.6
1469209575.0,286047001.2
1469209575.9,286047001.2
1469209595.9,286046995.0
1469209615.8,286047002.6
1469209635.7,286046998.2
1469209655.6,286047001.5
1469209675.6,286046999.9
1469209695.5,286047000.4
1469209715.4,286047000.1
1469209735.3,286047000.4
1469209755.3,286047000.9
1469209775.2,286047001.1
1469209795.1,286046999.0
1469209815.0,286046998.3
1469209816.0,286046998.3
1469209835.9,286047001.8
1469209855.8,286046999.7
1469209875.7,286047000.1
1469209895.7,286047002.3
1469209915.6,286046998.8
1469209935.5,286047000.3
1469209955.4,286047000.5
1469209975.4,286046998.3
1469209995.3,286047002.6
1469210015.2,286046998.1
1469210035.1,286047004.4
1469210055.1,286046997.0
1469210056.0,286046997.0
1469210075.9,286047003.6
1469210095.8,286047000.8
1469210115.8,286047001.2
1469210135.7,286046999.4
1469210155.6,286047000.6
1469210175.5,286046998.6
1469210195.5,286047001.0
1469210215.4,286047000.7
1469210235.3,286046998.3
1469210255.2,286046998.9
1469210275.2,286047000.8
1469210295.1,286046996.9
1469210296.0,286046996.9
1469210315.0,286047003.1
1469210315.9,286047003.1
1469210335.9,286046997.8
1469210355.8,286046998.1
1469210375.7,286047002.7
1469210395.6,286046996.9
