#timestamp,LO_Frequency 
1469221215.4,286047002.2
1469221235.4,286046997.0
1469221255.3,286047000.1
1469221275.2,286047002.2
1469221295.1,286047001.0
1469221315.1,286046998.1
1469221316.0,286046998.1
1469221335.9,286047002.9
1469221355.8,286047002.5
1469221375.8,286046999.2
1469221395.7,286046999.3
1469221415.6,286046999.2
1469221435.5,286047002.6
1469221455.5,286046999.0
1469221475.4,286046998.2
1469221495.3,286047001.9
1469221515.2,286047001.0
1469221535.2,286046998.5
1469221555.1,286047000.3
1469221556.0,286047000.3
1469221575.0,286046998.8
1469221575.9,286046998.8
1469221595.9,286047002.1
1469221615.8,286046998.2
1469221635.7,286047001.5
1469221655.6,286047000.2
1469221675.6,286047000.3
1469221695.5,286047002.2
1469221715.4,286046999.6
1469221735.3,286046998.4
1469221755.3,286047000.7
1469221775.2,286046998.7
1469221795.1,286046999.9
1469221815.0,286046999.8
1469221815.9,286046999.8
1469221835.9,286047002.7
1469221855.8,286046999.5
1469221875.7,286046999.2
1469221895.6,286047000.7
1469221915.6,286046998.8
1469221935.5,286046998.1
1469221955.4,286047002.6
1469221975.3,286046998.4
1469221995.3,286047002.8
1469222015.2,286046998.4
1469222035.1,286047000.6
1469222055.0,286047003.2
1469222056.0,286047003.2
1469222075.9,286046999.6
1469222095.8,286046999.4
1469222115.7,286046999.4
1469222135.7,286046995.2
1469222155.6,286046999.3
1469222175.5,286046997.8
1469222195.4,286046999.0
1469222215.4,286046996.5
1469222235.3,286046998.3
1469222255.2,286046998.6
1469222275.1,286046998.6
1469222295.1,286047001.1
1469222296.0,286047001.1
1469222315.9,286046996.6
1469222335.8,286046999.8
1469222355.8,286047002.6
1469222375.7,286046999.4
1469222395.6,286046999.0
1469222415.5,286047001.0
1469222435.5,286046998.3
1469222455.4,286047000.9
1469222475.3,286046998.1
1469222495.2,286047000.1
1469222515.2,286047000.1
1469222535.1,286047000.2
1469222536.0,286047000.2
1469222555.0,286047000.5
1469222555.9,286047000.5
1469222575.9,286046998.4
1469222595.8,286047000.2
1469222615.7,286047001.0
1469222635.6,286046996.6
1469222655.6,286047002.5
1469222675.5,286046998.2
1469222695.4,286047000.6
1469222715.3,286046998.5
1469222735.3,286047000.4
1469222755.2,286047000.7
1469222775.1,286046998.4
1469222795.0,286047000.4
1469222795.9,286047000.4
1469222815.9,286046998.7
1469222835.8,286047000.1
1469222855.7,286047002.4
1469222875.6,286046996.5
1469222895.6,286047002.7
1469222915.5,286046998.8
1469222935.4,286046999.0
1469222955.3,286046998.5
1469222975.3,286047002.6
1469222995.2,286046998.7
1469223015.1,286046999.9
1469223035.0,286047000.3
1469223036.0,286047000.3
1469223055.9,286047000.7
1469223075.8,286046999.4
1469223095.7,286046999.3
1469223115.7,286046998.9
1469223135.6,286047000.0
1469223155.5,286047002.3
1469223175.4,286046997.1
1469223195.4,286046999.7
1469223215.3,286047002.7
1469223235.2,286046999.2
1469223255.1,286046999.1
1469223275.1,286046998.2
1469223276.0,286046998.2
1469223295.9,286047004.3
1469223315.8,286046998.7
1469223335.8,286047001.1
1469223355.7,286046998.1
1469223375.6,286047002.4
1469223395.5,286046999.0
1469223415.5,286047000.9
1469223435.4,286047001.0
1469223455.3,286047001.0
1469223475.2,286046999.3
1469223495.2,286046998.1
1469223515.1,286047004.3
1469223516.0,286047004.3
1469223535.0,286046996.3
1469223535.9,286046996.3
1469223555.9,286047001.3
1469223575.8,286047001.9
1469223595.7,286047002.8
1469223615.6,286046999.3
1469223635.6,286047001.1
1469223655.5,286046998.7
1469223675.4,286047000.5
1469223695.3,286047000.0
1469223715.3,286047002.8
1469223735.2,286046998.5
1469223755.1,286046998.8
1469223775.0,286047000.6
1469223775.9,286047000.6
1469223795.9,286046999.9
1469223815.8,286047000.4
1469223835.7,286046998.9
1469223855.6,286047000.3
1469223875.6,286047000.9
1469223895.5,286046999.9
1469223915.4,286047000.4
1469223935.3,286047001.8
1469223955.3,286047001.4
1469223975.2,286046999.7
1469223995.1,286047002.7
1469224015.0,286046998.9
1469224016.0,286046998.9
1469224035.9,286047002.5
1469224055.8,286046998.2
1469224075.7,286047000.0
1469224095.7,286046998.5
1469224115.6,286047002.8
1469224135.5,286046999.0
1469224155.4,286046998.2
1469224175.4,286047002.5
1469224195.3,286046999.1
1469224215.2,286046998.2
1469224235.1,286047002.5
1469224255.1,286047000.8
1469224256.0,286047000.8
1469224275.9,286046999.6
1469224295.8,286046998.7
1469224315.7,286047001.9
1469224335.7,286046998.1
1469224355.6,286047000.7
1469224375.5,286047000.7
1469224395.4,286047000.0
1469224415.4,286047002.1
1469224435.3,286047000.2
1469224455.2,286047000.7
1469224475.1,286046998.9
1469224495.1,286046998.9
1469224496.0,286046998.9
1469224515.0,286047001.3
1469224515.9,286047001.3
1469224535.8,286047001.1
1469224555.8,286046996.7
1469224575.7,286046999.8
1469224595.6,286047002.7
1469224615.5,286047000.7
1469224635.5,286047001.2
1469224655.4,286046998.1
1469224675.3,286047001.3
1469224695.2,286047002.8
1469224715.2,286046996.8
1469224735.1,286046998.1
1469224755.0,286047001.3
1469224755.9,286047001.3
1469224775.9,286046998.2
1469224795.8,286047001.7
