#timestamp,LO_Frequency 
1469228415.1,286046999.9
1469228416.0,286046999.9
1469228435.9,286047001.7
1469228455.8,286047000.2
1469228475.8,286046999.7
1469228495.7,286047002.2
1469228515.6,286046999.4
1469228535.5,286047000.8
1469228555.5,286046998.8
1469228575.4,286046999.8
1469228595.3,286047002.7
1469228615.2,286046998.6
1469228635.2,286047001.0
1469228655.1,286047000.7
1469228656.0,286047000.7
1469228675.0,286047000.6
1469228675.9,286047000.6
1469228695.9,286046999.5
1469228715.8,286046999.3
1469228735.7,286046998.6
1469228755.6,286047002.3
1469228775.6,286046999.0
1469228795.5,286046998.8
1469228815.4,286046999.9
1469228835.3,286047002.4
1469228855.3,286047000.8
1469228875.2,286047002.8
1469228895.1,286046999.0
1469228915.0,286046996.5
1469228916.0,286046996.5
1469228935.9,286047005.7
1469228955.8,286047000.6
1469228975.7,286046997.7
1469228995.7,286046998.2
1469229015.6,286047002.4
1469229035.5,286046996.8
1469229055.4,286047003.5
1469229075.4,286046998.3
1469229095.3,286047001.2
1469229115.2,286046998.7
1469229135.1,286047000.4
1469229155.1,286046998.1
1469229156.0,286046998.1
1469229175.9,286047002.9
1469229195.8,286047000.0
1469229215.7,286047002.5
1469229235.7,286047000.2
1469229255.6,286047000.7
1469229275.5,286047000.6
1469229295.4,286046998.7
1469229315.4,286046998.6
1469229335.3,286047001.9
1469229355.2,286047002.6
1469229375.1,286046999.2
1469229395.1,286046998.5
1469229396.0,286046998.5
1469229415.0,286047001.7
1469229415.9,286047001.7
1469229435.8,286046999.4
1469229455.8,286046999.0
1469229475.7,286046998.2
1469229495.6,286046999.7
1469229515.5,286047000.2
1469229535.5,286046999.7
1469229555.4,286047000.1
1469229575.3,286047003.9
1469229595.2,286046999.1
1469229615.2,286047000.1
1469229635.1,286047000.2
1469229655.0,286046998.5
1469229655.9,286046998.5
1469229675.9,286047000.2
1469229695.8,286047000.0
1469229715.7,286047001.3
1469229735.6,286046998.1
1469229755.6,286047004.2
1469229775.5,286046996.5
1469229795.4,286047005.8
1469229815.3,286046999.1
1469229835.3,286046998.8
1469229855.2,286046999.2
1469229875.1,286046999.6
1469229895.0,286046998.3
1469229896.0,286046998.3
1469229915.9,286047002.5
1469229935.8,286046999.9
1469229955.7,286047001.3
1469229975.7,286047000.1
1469229995.6,286046998.8
1469230015.5,286047000.0
1469230035.4,286046999.9
1469230055.4,286047000.7
1469230075.3,286047001.1
1469230095.2,286046999.6
1469230115.1,286046997.8
1469230135.1,286047001.1
1469230136.0,286047001.1
1469230155.9,286046999.0
1469230175.8,286046998.8
1469230195.8,286047002.8
1469230215.7,286046999.6
1469230235.6,286046999.8
1469230255.5,286046999.8
1469230275.5,286046999.9
1469230295.4,286047002.7
1469230315.3,286046998.9
1469230335.2,286046998.9
1469230355.2,286047000.8
1469230375.1,286046998.4
1469230376.0,286046998.4
1469230395.0,286047004.1
1469230395.9,286047004.1
1469230415.9,286046994.1
1469230435.8,286047001.1
1469230455.7,286046999.0
1469230475.6,286046997.9
1469230495.6,286046997.4
1469230515.5,286046999.4
1469230535.4,286046999.0
1469230555.3,286046999.5
1469230575.3,286046999.3
1469230595.2,286046997.2
1469230615.1,286046998.6
1469230635.0,286047001.0
1469230635.9,286047001.0
1469230655.9,286046996.5
1469230675.8,286047000.1
1469230695.7,286047002.6
1469230715.6,286047000.7
1469230735.6,286046999.4
1469230755.5,286046998.4
1469230775.4,286046998.2
1469230795.3,286047001.8
1469230815.3,286046998.5
1469230835.2,286046999.7
1469230855.1,286047000.0
1469230875.0,286047000.8
1469230876.0,286047000.8
1469230895.9,286046998.4
1469230915.8,286046998.1
1469230935.7,286047002.3
1469230955.7,286046998.1
1469230975.6,286046999.7
1469230995.5,286047000.4
1469231015.4,286047001.0
1469231035.4,286046998.8
1469231055.3,286047000.0
1469231075.2,286047000.8
1469231095.1,286046998.8
1469231115.1,286047000.3
1469231116.0,286047000.3
1469231135.9,286046998.4
1469231155.8,286047000.5
1469231175.7,286046998.3
1469231195.7,286047001.4
1469231215.6,286047000.8
1469231235.5,286046998.8
1469231255.4,286047001.0
1469231275.4,286046998.2
1469231295.3,286046999.8
1469231315.2,286047001.5
1469231335.1,286046998.6
1469231355.1,286047002.8
1469231356.0,286047002.8
1469231375.0,286046994.0
1469231375.9,286046994.0
1469231395.8,286047004.6
1469231415.8,286047000.3
1469231435.7,286047000.6
1469231455.6,286047001.2
1469231475.5,286046999.3
1469231495.5,286046998.4
1469231515.4,286046999.9
1469231535.3,286047000.3
1469231555.2,286047000.6
1469231575.2,286046998.4
1469231595.1,286047000.6
1469231615.0,286047000.7
1469231615.9,286047000.7
1469231635.9,286046999.1
1469231655.8,286047001.2
1469231675.7,286047000.7
1469231695.6,286046998.1
1469231715.6,286047004.3
1469231735.5,286046996.6
1469231755.4,286047001.9
1469231775.3,286047000.2
1469231795.3,286047002.7
1469231815.2,286046996.5
1469231835.1,286047004.4
1469231855.0,286047000.7
1469231856.0,286047000.7
1469231875.9,286046998.7
1469231895.8,286047001.0
1469231915.7,286046998.9
1469231935.7,286046999.9
1469231955.6,286047004.2
1469231975.5,286047000.5
1469231995.4,286046998.5
