#timestamp,LO_Frequency 
1469192415.1,286047001.2
1469192435.0,286046997.1
1469192435.9,286046997.1
1469192455.9,286047001.7
1469192475.8,286047001.0
1469192495.7,286046999.1
1469192515.6,286046997.0
1469192535.6,286047002.8
1469192555.5,286046997.3
1469192575.4,286046998.1
1469192595.3,286047002.1
1469192615.3,286047000.8
1469192635.2,286046998.9
1469192655.1,286047000.8
1469192675.0,286046999.3
1469192676.0,286046999.3
1469192695.9,286047000.5
1469192715.8,286047001.1
1469192735.7,286046998.3
1469192755.7,286046999.9
1469192775.6,286047002.5
1469192795.5,286046996.9
1469192815.4,286047002.5
1469192835.4,286046999.3
1469192855.3,286046998.1
1469192875.2,286046999.8
1469192895.1,286047002.8
1469192915.1,286046999.5
1469192916.0,286046999.5
1469192935.9,286046998.3
1469192955.8,286047000.0
1469192975.8,286047000.9
1469192995.7,286046998.4
1469193015.6,286047002.8
1469193035.5,286046999.3
1469193055.5,286046998.6
1469193075.4,286046999.7
1469193095.3,286047000.1
1469193115.2,286047002.4
1469193135.2,286047001.2
1469193155.1,286046996.5
1469193156.0,286046996.5
1469193175.0,286047005.3
1469193175.9,286047005.3
1469193195.9,286046994.2
1469193215.8,286046998.3
1469193235.7,286046999.9
1469193255.6,286047002.6
1469193275.6,286046999.3
1469193295.5,286046998.5
1469193315.4,286047000.1
1469193335.3,286047002.4
1469193355.3,286046998.3
1469193375.2,286047000.4
1469193395.1,286047002.4
1469193415.0,286046996.6
1469193415.9,286046996.6
1469193435.9,286047003.5
1469193455.8,286046999.8
1469193475.7,286047000.6
1469193495.6,286046998.6
1469193515.6,286046999.8
1469193535.5,286046999.7
1469193555.4,286047002.7
1469193575.3,286046998.9
1469193595.3,286046998.6
1469193615.2,286047000.0
1469193635.1,286047001.2
1469193655.0,286046999.2
1469193656.0,286046999.2
1469193675.9,286046998.6
1469193695.8,286047000.8
1469193715.7,286046999.0
1469193735.7,286047001.1
1469193755.6,286046998.6
1469193775.5,286046999.8
1469193795.4,286047002.8
1469193815.4,286046998.8
1469193835.3,286047000.4
1469193855.2,286047000.4
1469193875.1,286047000.4
1469193895.1,286047000.0
1469193896.0,286047000.0
1469193915.9,286047000.2
1469193935.8,286046999.9
1469193955.7,286047000.3
1469193975.7,286047000.5
1469193995.6,286047000.4
1469194015.5,286047000.8
1469194035.4,286046999.1
1469194055.4,286046998.1
1469194075.3,286047002.5
1469194095.2,286046998.9
1469194115.1,286047001.1
1469194135.1,286046998.4
1469194136.0,286046998.4
1469194155.0,286047002.5
1469194155.9,286047002.5
1469194175.8,286046999.6
1469194195.8,286046999.1
1469194215.7,286046998.3
1469194235.6,286047000.2
1469194255.5,286047000.4
1469194275.5,286047000.9
1469194295.4,286046998.3
1469194315.3,286047000.5
1469194335.2,286047000.7
1469194355.2,286046998.5
1469194375.1,286047000.4
1469194395.0,286047001.0
1469194395.9,286047001.0
1469194415.9,286046997.1
1469194435.8,286047000.8
1469194455.7,286046998.4
1469194475.6,286047000.2
1469194495.6,286046999.7
1469194515.5,286047002.0
1469194535.4,286046998.1
1469194555.3,286047000.2
1469194575.3,286047000.5
1469194595.2,286046998.2
1469194615.1,286047002.4
1469194635.0,286046999.0
1469194636.0,286046999.0
1469194655.9,286047000.2
1469194675.8,286047000.6
1469194695.7,286046998.2
1469194715.7,286047000.1
1469194735.6,286047000.4
1469194755.5,286046998.1
1469194775.4,286047000.0
1469194795.4,286047000.6
1469194815.3,286046998.5
1469194835.2,286047000.5
1469194855.1,286046998.5
1469194875.1,286047000.2
1469194876.0,286047000.2
1469194895.9,286046999.9
1469194915.8,286047002.8
1469194935.7,286046997.2
1469194955.7,286047002.4
1469194975.6,286046999.5
1469194995.5,286046998.7
1469195015.4,286047000.4
1469195035.4,286046998.9
1469195055.3,286047000.3
1469195075.2,286047000.2
1469195095.1,286047001.5
1469195115.1,286046998.1
1469195116.0,286046998.1
1469195135.9,286047001.8
1469195155.8,286047000.2
1469195175.8,286047002.4
1469195195.7,286046999.3
1469195215.6,286046998.4
1469195235.5,286047000.9
1469195255.5,286047000.6
1469195275.4,286046998.5
1469195295.3,286047000.4
1469195315.2,286047000.4
1469195335.2,286047001.2
1469195355.1,286046998.5
1469195356.0,286046998.5
1469195375.0,286047001.7
1469195375.9,286047001.7
1469195395.9,286046999.8
1469195415.8,286047000.6
1469195435.7,286047001.2
1469195455.6,286046999.4
1469195475.6,286046998.8
1469195495.5,286047002.8
1469195515.4,286046999.0
1469195535.3,286047001.2
1469195555.3,286046998.6
1469195575.2,286047000.9
1469195595.1,286046998.8
1469195615.0,286047000.7
1469195615.9,286047000.7
1469195635.9,286046996.9
1469195655.8,286047000.0
1469195675.7,286046999.8
1469195695.6,286047002.0
1469195715.6,286047002.8
1469195735.5,286046999.4
1469195755.4,286046998.2
1469195775.3,286047000.9
1469195795.3,286046998.7
1469195815.2,286047000.2
1469195835.1,286046999.9
1469195855.0,286046999.9
1469195856.0,286046999.9
1469195875.9,286047000.9
1469195895.8,286047000.6
1469195915.7,286046998.2
1469195935.7,286047000.0
1469195955.6,286046999.7
1469195975.5,286047002.0
1469195995.4,286047000.7
