#timestamp,LO_Frequency 
1469181615.1,286046998.3
1469181616.0,286046998.3
1469181635.0,286047001.5
1469181635.9,286047001.5
1469181655.9,286046998.3
1469181675.8,286047002.8
1469181695.7,286046996.5
1469181715.6,286047002.0
1469181735.6,286047001.1
1469181755.5,286046996.5
1469181775.4,286047000.1
1469181795.3,286046999.7
1469181815.3,286047002.3
1469181835.2,286047000.9
1469181855.1,286046999.0
1469181875.0,286047001.2
1469181876.0,286047001.2
1469181895.9,286046996.7
1469181915.8,286047002.6
1469181935.7,286046998.3
1469181955.7,286047000.2
1469181975.6,286046999.7
1469181995.5,286047000.3
1469182015.4,286047000.9
1469182035.4,286046998.8
1469182055.3,286046998.8
1469182075.2,286047000.9
1469182095.1,286047000.0
1469182115.1,286046998.8
1469182116.0,286046998.8
1469182135.9,286046999.7
1469182155.8,286047001.3
1469182175.7,286047000.4
1469182195.7,286046998.2
1469182215.6,286047002.2
1469182235.5,286047000.7
1469182255.4,286046998.5
1469182275.4,286047000.6
1469182295.3,286047000.3
1469182315.2,286047000.2
1469182335.1,286047000.1
1469182355.1,286046999.7
1469182356.0,286046999.7
1469182375.9,286047002.8
1469182395.8,286046998.3
1469182415.8,286047000.3
1469182435.7,286047001.1
1469182455.6,286046998.6
1469182475.5,286047000.0
1469182495.5,286047002.1
1469182515.4,286046998.4
1469182535.3,286046999.7
1469182555.2,286046999.7
1469182575.2,286047002.5
1469182595.1,286047000.3
1469182596.0,286047000.3
1469182615.0,286047000.4
1469182615.9,286047000.4
1469182635.9,286047000.2
1469182655.8,286047000.3
1469182675.7,286047000.5
1469182695.6,286047000.9
1469182715.6,286046998.6
1469182735.5,286047000.4
1469182755.4,286047000.8
1469182775.3,286046998.7
1469182795.3,286047001.8
1469182815.2,286046998.6
1469182835.1,286047000.6
1469182855.0,286046999.3
1469182856.0,286046999.3
1469182875.9,286047000.8
1469182895.8,286046998.3
1469182915.7,286047000.2
1469182935.7,286047000.6
1469182955.6,286046998.5
1469182975.5,286047002.7
1469182995.4,286047001.1
1469183015.4,286046998.3
1469183035.3,286047000.1
1469183055.2,286047000.7
1469183075.1,286046999.9
1469183095.1,286046998.1
1469183096.0,286046998.1
1469183115.9,286047003.3
1469183135.8,286047000.4
1469183155.7,286047000.7
1469183175.7,286047000.6
1469183195.6,286046998.2
1469183215.5,286047001.8
1469183235.4,286047000.3
1469183255.4,286047000.9
1469183275.3,286046999.3
1469183295.2,286046998.7
1469183315.1,286047000.7
1469183335.1,286047000.9
1469183336.0,286047000.9
1469183355.0,286047002.7
1469183355.9,286047002.7
1469183375.8,286046995.9
1469183395.8,286047001.0
1469183415.7,286046998.1
1469183435.6,286047002.4
1469183455.5,286046998.5
1469183475.5,286047002.7
1469183495.4,286046997.4
1469183515.3,286047000.9
1469183535.2,286046998.1
1469183555.2,286047000.1
1469183575.1,286047000.9
1469183595.0,286047001.2
1469183595.9,286047001.2
1469183615.9,286046999.6
1469183635.8,286047000.8
1469183655.7,286046997.1
1469183675.6,286047000.8
1469183695.6,286046998.6
1469183715.5,286047000.6
1469183735.4,286047001.2
1469183755.3,286046999.1
1469183775.3,286046998.7
1469183795.2,286047000.1
1469183815.1,286046999.7
1469183835.0,286047002.8
1469183836.0,286047002.8
1469183855.9,286046995.5
1469183875.8,286046998.3
1469183895.7,286047002.3
1469183915.7,286046998.7
1469183935.6,286046999.9
1469183955.5,286047000.5
1469183975.4,286047001.0
1469183995.4,286046998.6
1469184015.3,286047000.4
1469184035.2,286047002.8
1469184055.1,286046998.7
1469184075.1,286047000.6
1469184076.0,286047000.6
1469184095.9,286046998.8
1469184115.8,286047000.4
1469184135.7,286047000.0
1469184155.7,286047002.2
1469184175.6,286046999.0
1469184195.5,286047001.2
1469184215.4,286046998.2
1469184235.4,286047000.0
1469184255.3,286047000.4
1469184275.2,286046999.9
1469184295.1,286047002.8
1469184315.1,286046996.5
1469184316.0,286046996.5
1469184335.0,286047002.9
1469184335.9,286047002.9
1469184355.8,286046997.1
1469184375.8,286047002.7
1469184395.7,286046999.5
1469184415.6,286046998.2
1469184435.5,286047002.0
1469184455.5,286046998.6
1469184475.4,286047000.9
1469184495.3,286046998.4
1469184515.2,286047000.3
1469184535.2,286047000.3
1469184555.1,286047002.4
1469184575.0,286046998.6
1469184575.9,286046998.6
1469184595.9,286047001.9
1469184615.8,286047000.6
1469184635.7,286047000.7
1469184655.6,286047000.6
1469184675.6,286046997.3
1469184695.5,286047000.3
1469184715.4,286047000.9
1469184735.3,286046998.8
1469184755.3,286047000.3
1469184775.2,286047000.3
1469184795.1,286047000.1
1469184815.0,286047000.4
1469184816.0,286047000.4
1469184835.9,286047001.2
1469184855.8,286046999.4
1469184875.7,286046998.4
1469184895.7,286047002.7
1469184915.6,286046996.7
1469184935.5,286047002.5
1469184955.4,286046999.5
1469184975.4,286046999.2
1469184995.3,286046998.1
1469185015.2,286047002.6
1469185035.1,286046999.6
1469185055.1,286046999.6
1469185056.0,286046999.6
1469185075.9,286046996.7
1469185095.8,286047002.8
1469185115.7,286046999.4
1469185135.7,286046999.2
1469185155.6,286046999.0
1469185175.5,286046998.4
1469185195.4,286047002.8
