#timestamp,LO_Frequency 
1469210415.6,286046999.9
1469210435.5,286047000.3
1469210455.4,286047000.9
1469210475.3,286046998.6
1469210495.3,286046999.9
1469210515.2,286047000.0
1469210535.1,286047002.4
1469210555.0,286046998.7
1469210555.9,286046998.7
1469210575.9,286047002.1
1469210595.8,286047000.9
1469210615.7,286047003.8
1469210635.6,286047004.2
1469210655.6,286047001.8
1469210675.5,286047000.1
1469210695.4,286046998.8
1469210715.3,286046999.3
1469210735.3,286046996.6
1469210755.2,286047000.0
1469210775.1,286047000.0
1469210795.0,286047000.5
1469210796.0,286047000.5
1469210815.9,286046999.1
1469210835.8,286046998.1
1469210855.7,286046999.8
1469210875.7,286046999.8
1469210895.6,286046999.8
1469210915.5,286047000.2
1469210935.4,286047001.0
1469210955.4,286046999.3
1469210975.3,286046998.4
1469210995.2,286047002.8
1469211015.1,286046996.9
1469211035.1,286047000.4
1469211036.0,286047000.4
1469211055.9,286046998.7
1469211075.8,286047001.0
1469211095.7,286047001.2
1469211115.7,286046999.1
1469211135.6,286046999.0
1469211155.5,286047000.9
1469211175.4,286046999.4
1469211195.4,286046998.4
1469211215.3,286046999.9
1469211235.2,286047000.9
1469211255.1,286047001.0
1469211275.1,286046998.8
1469211276.0,286046998.8
1469211295.0,286047002.4
1469211295.9,286047002.4
1469211315.8,286046995.1
1469211335.8,286047000.3
1469211355.7,286047000.6
1469211375.6,286046998.6
1469211395.5,286046999.9
1469211415.5,286047001.2
1469211435.4,286046998.2
1469211455.3,286047000.5
1469211475.2,286047000.9
1469211495.2,286046998.7
1469211515.1,286047000.6
1469211535.0,286047001.0
1469211535.9,286047001.0
1469211555.9,286046999.6
1469211575.8,286046997.1
1469211595.7,286047000.0
1469211615.6,286047000.2
1469211635.6,286046998.5
1469211655.5,286047002.7
1469211675.4,286046999.2
1469211695.3,286046998.1
1469211715.3,286047002.5
1469211735.2,286046998.8
1469211755.1,286046998.2
1469211775.0,286047003.2
1469211776.0,286047003.2
1469211795.9,286046995.3
1469211815.8,286047000.3
1469211835.7,286047000.1
1469211855.7,286046999.8
1469211875.6,286047000.5
1469211895.5,286047000.4
1469211915.4,286047000.9
1469211935.4,286046998.2
1469211955.3,286047002.1
1469211975.2,286047000.6
1469211995.1,286047000.3
1469212015.1,286047001.2
1469212016.0,286047001.2
1469212035.9,286046998.9
1469212055.8,286046998.7
1469212075.7,286047002.8
1469212095.7,286046999.6
1469212115.6,286046998.7
1469212135.5,286047000.0
1469212155.4,286047000.6
1469212175.4,286047000.9
1469212195.3,286046999.6
1469212215.2,286046998.1
1469212235.1,286047002.7
1469212255.1,286046998.6
1469212256.0,286046998.6
1469212275.0,286047002.4
1469212275.9,286047002.4
1469212295.8,286046997.7
1469212315.8,286047001.0
1469212335.7,286047001.0
1469212355.6,286046998.8
1469212375.5,286047001.1
1469212395.5,286046998.1
1469212415.4,286047002.2
1469212435.3,286047001.2
1469212455.2,286046999.5
1469212475.2,286046998.9
1469212495.1,286046998.2
1469212515.0,286047002.6
1469212515.9,286047002.6
1469212535.9,286046995.0
1469212555.8,286047002.8
1469212575.7,286046998.9
1469212595.6,286047000.9
1469212615.6,286047000.7
1469212635.5,286046998.5
1469212655.4,286047000.3
1469212675.3,286047000.2
1469212695.3,286047000.1
1469212715.2,286047000.3
1469212735.1,286047000.2
1469212755.0,286047000.9
1469212756.0,286047000.9
1469212775.9,286046999.6
1469212795.8,286046998.3
1469212815.7,286047000.5
1469212835.7,286046999.9
1469212855.6,286047000.3
1469212875.5,286047002.8
1469212895.4,286046998.1
1469212915.4,286047002.7
1469212935.3,286047000.7
1469212955.2,286046998.1
1469212975.1,286047002.7
1469212995.1,286046999.3
1469212996.0,286046999.3
1469213015.9,286046998.5
1469213035.8,286047000.0
1469213055.7,286047000.9
1469213075.7,286046998.2
1469213095.6,286047004.4
1469213115.5,286046998.2
1469213135.4,286047000.2
1469213155.4,286046998.2
1469213175.3,286047000.1
1469213195.2,286047000.3
1469213215.1,286047000.6
1469213235.1,286047000.6
1469213236.0,286047000.6
1469213255.9,286046998.9
1469213275.8,286046998.5
1469213295.8,286047002.4
1469213315.7,286046999.3
1469213335.6,286046998.8
1469213355.5,286047000.4
1469213375.5,286047000.3
1469213395.4,286046999.7
1469213415.3,286046999.8
1469213435.2,286047002.4
1469213455.2,286046999.0
1469213475.1,286046999.9
1469213476.0,286046999.9
1469213495.0,286046999.7
1469213495.9,286046999.7
1469213515.9,286047002.7
1469213535.8,286046999.1
1469213555.7,286047001.1
1469213575.6,286046999.1
1469213595.6,286046999.0
1469213615.5,286047000.1
1469213635.4,286047001.0
1469213655.3,286047000.5
1469213675.3,286047000.4
1469213695.2,286046998.9
1469213715.1,286047000.9
1469213735.0,286047000.6
1469213735.9,286047000.6
1469213755.9,286046998.7
1469213775.8,286047000.6
1469213795.7,286047001.0
1469213815.6,286046998.9
1469213835.6,286047000.5
1469213855.5,286046999.1
1469213875.4,286046998.6
1469213895.3,286046999.7
1469213915.3,286047002.1
1469213935.2,286047000.6
1469213955.1,286047000.8
1469213975.0,286046999.4
1469213976.0,286046999.4
1469213995.9,286046998.5
