#timestamp,LO_Frequency 
1469196015.4,286047001.2
1469196035.3,286046999.1
1469196055.2,286046998.2
1469196075.1,286047000.1
1469196095.1,286047002.3
1469196096.0,286047002.3
1469196115.0,286046997.7
1469196115.9,286046997.7
1469196135.8,286047002.0
1469196155.8,286047000.6
1469196175.7,286046999.3
1469196195.6,286047000.7
1469196215.5,286046999.3
1469196235.5,286046998.3
1469196255.4,286047000.2
1469196275.3,286046999.9
1469196295.2,286047000.4
1469196315.2,286047001.0
1469196335.1,286046998.9
1469196355.0,286047001.2
1469196355.9,286047001.2
1469196375.9,286046997.2
1469196395.8,286047000.2
1469196415.7,286046999.9
1469196435.6,286046999.7
1469196455.6,286046999.8
1469196475.5,286047002.4
1469196495.4,286047000.9
1469196515.3,286047000.4
1469196535.3,286047000.0
1469196555.2,286046999.8
1469196575.1,286047000.6
1469196595.0,286046998.1
1469196596.0,286046998.1
1469196615.9,286047004.1
1469196635.8,286046998.7
1469196655.7,286046999.8
1469196675.7,286047002.8
1469196695.6,286046999.4
1469196715.5,286046998.6
1469196735.4,286046999.9
1469196755.4,286047002.4
1469196775.3,286046998.5
1469196795.2,286047000.1
1469196815.1,286046998.6
1469196835.1,286046998.2
1469196836.0,286046998.2
1469196855.9,286047005.5
1469196875.8,286047001.2
1469196895.7,286046999.6
1469196915.7,286046998.8
1469196935.6,286047002.7
1469196955.5,286046999.2
1469196975.4,286046998.8
1469196995.4,286047001.1
1469197015.3,286047000.8
1469197035.2,286046998.8
1469197055.1,286046998.7
1469197075.1,286047000.6
1469197076.0,286047000.6
1469197095.9,286046998.2
1469197115.8,286047002.8
1469197135.8,286046996.9
1469197155.7,286046999.8
1469197175.6,286047001.7
1469197195.5,286046999.9
1469197215.5,286047000.4
1469197235.4,286047000.1
1469197255.3,286047002.1
1469197275.2,286046998.5
1469197295.2,286046999.8
1469197315.1,286047002.7
1469197316.0,286047002.7
1469197335.0,286046997.6
1469197335.9,286046997.6
1469197355.9,286046999.9
1469197375.8,286047000.0
1469197395.7,286047000.0
1469197415.6,286047001.0
1469197435.6,286046998.7
1469197455.5,286047000.7
1469197475.4,286047000.9
1469197495.3,286046998.4
1469197515.3,286047000.7
1469197535.2,286046998.3
1469197555.1,286047002.3
1469197575.0,286047000.7
1469197576.0,286047000.7
1469197595.9,286046998.7
1469197615.8,286047000.0
1469197635.7,286047001.2
1469197655.7,286046996.8
1469197675.6,286047000.7
1469197695.5,286046998.4
1469197715.4,286047000.6
1469197735.4,286047001.1
1469197755.3,286046998.7
1469197775.2,286047000.9
1469197795.1,286046998.5
1469197815.1,286047000.0
1469197816.0,286047000.0
1469197835.9,286047000.7
1469197855.8,286046998.5
1469197875.7,286047001.0
1469197895.7,286046998.8
1469197915.6,286047001.0
1469197935.5,286046998.5
1469197955.4,286046999.9
1469197975.4,286047000.9
1469197995.3,286046998.1
1469198015.2,286047002.7
1469198035.1,286046998.9
1469198055.1,286047000.8
1469198056.0,286047000.8
1469198075.9,286046999.0
1469198095.8,286046998.3
1469198115.8,286047001.6
1469198135.7,286047000.7
1469198155.6,286046998.1
1469198175.5,286047002.0
1469198195.5,286047000.9
1469198215.4,286046998.5
1469198235.3,286047000.0
1469198255.2,286047000.6
1469198275.2,286047000.8
1469198295.1,286046998.7
1469198296.0,286046998.7
1469198315.0,286047002.4
1469198315.9,286047002.4
1469198335.9,286046997.6
1469198355.8,286047000.9
1469198375.7,286046998.3
1469198395.6,286046999.7
1469198415.6,286047002.7
1469198435.5,286046998.8
1469198455.4,286047000.7
1469198475.3,286047000.0
1469198495.3,286047001.1
1469198515.2,286046996.5
1469198535.1,286047002.8
1469198555.0,286046999.5
1469198555.9,286046999.5
1469198575.9,286047000.9
1469198595.8,286046999.4
1469198615.7,286046999.1
1469198635.6,286046999.7
1469198655.6,286047000.7
1469198675.5,286046998.3
1469198695.4,286047000.0
1469198715.3,286047002.1
1469198735.3,286046998.3
1469198755.2,286047002.7
1469198775.1,286046996.9
1469198795.0,286047001.0
1469198796.0,286047001.0
1469198815.9,286046999.0
1469198835.8,286046998.9
1469198855.7,286046998.5
1469198875.7,286046999.9
1469198895.6,286047000.3
1469198915.5,286047001.1
1469198935.4,286046999.4
1469198955.4,286046998.8
1469198975.3,286047000.7
1469198995.2,286046999.3
1469199015.1,286046998.3
1469199035.1,286046999.8
1469199036.0,286046999.8
1469199055.9,286047002.4
1469199075.8,286046999.4
1469199095.8,286046998.3
1469199115.7,286047000.1
1469199135.6,286046998.6
1469199155.5,286047002.5
1469199175.5,286047001.2
1469199195.4,286046997.4
1469199215.3,286047001.2
1469199235.2,286046997.0
1469199255.2,286046999.7
1469199275.1,286047002.1
1469199276.0,286047002.1
1469199295.0,286046997.9
1469199295.9,286046997.9
1469199315.9,286047000.1
1469199335.8,286047001.1
1469199355.7,286047000.7
1469199375.6,286046997.1
1469199395.6,286046999.8
1469199415.5,286047001.6
1469199435.4,286047002.3
1469199455.3,286046998.9
1469199475.3,286047000.8
1469199495.2,286047001.1
1469199515.1,286046996.8
1469199535.0,286047001.8
1469199535.9,286047001.8
1469199555.9,286046997.3
1469199575.8,286047000.3
1469199595.7,286047001.1
